id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
32073;2022-05-01;00:00:00;21.4;81;1020.2;3.14;5;8.88
32074;2022-05-01;00:05:00;21;80;1020.2;3.84;6;10.059999999999999
32075;2022-05-01;00:10:00;21.2;80;1020.1;6.24;4;7.859999999999999
32076;2022-05-01;00:15:00;21.4;80;1020.1;3.46;0;7.4700000000000015
32077;2022-05-01;00:20:00;21.4;79;1020;4.54;1;8.86
32078;2022-05-01;00:25:00;21.1;79;1020;6.07;0;7.47
32079;2022-05-01;00:30:00;21.3;79;1020;2.13;1;10.06
32080;2022-05-01;00:35:00;21;78;1020;7.57;6;8.990000000000002
32081;2022-05-01;00:40:00;21.5;78;1020;4.37;5;8.530000000000001
32082;2022-05-01;00:45:00;20.9;78;1020;6.08;6;7.3500000000000005
32083;2022-05-01;00:50:00;21.3;78;1019.9;3.76;4;8.280000000000001
32084;2022-05-01;00:55:00;21.2;78;1019.8;5.47;3;8.98
32085;2022-05-01;01:00:00;21.2;78;1019.9;6.07;4;7.9
32086;2022-05-01;01:05:00;21.5;78;1019.9;5.35;2;10.149999999999999
32087;2022-05-01;01:10:00;21.4;78;1019.8;8.03;5;8.999999999999998
32088;2022-05-01;01:15:00;21.3;78;1019.8;4.99;0;9.63
32089;2022-05-01;01:20:00;21.4;78;1019.7;7.88;1;8.809999999999997
32090;2022-05-01;01:25:00;21.4;78;1019.8;3.56;6;7.710000000000001
32091;2022-05-01;01:30:00;21.2;78;1019.7;7.82;4;7.859999999999999
32092;2022-05-01;01:35:00;21.4;78;1019.6;6.06;2;8.18
32093;2022-05-01;01:40:00;21.2;79;1019.6;6.9;6;6.89
32094;2022-05-01;01:45:00;20.7;80;1019.6;5.45;3;7.63
32095;2022-05-01;01:50:00;21.1;79;1019.6;5.54;5;7.780000000000001
32096;2022-05-01;01:55:00;21;78;1019.5;7.76;2;5.709999999999999
32097;2022-05-01;02:00:00;21.1;78;1019.5;5.65;1;8.89
32098;2022-05-01;02:05:00;21;78;1019.5;3.96;1;7.13
32099;2022-05-01;02:10:00;21.3;77;1019.3;2.86;3;7.850000000000001
32100;2022-05-01;02:15:00;21.3;78;1019.2;4.42;6;8.97
32101;2022-05-01;02:20:00;21.3;78;1019.2;4.74;1;5.43
32102;2022-05-01;02:25:00;21.4;78;1019.2;4.88;0;8.57
32103;2022-05-01;02:30:00;21.3;78;1019.3;3.14;2;5.52
32104;2022-05-01;02:35:00;21.3;78;1019.2;2.56;3;10.679999999999998
32105;2022-05-01;02:40:00;21.3;78;1019.3;2.35;2;7.48
32106;2022-05-01;02:45:00;21;79;1019.2;2.34;2;8.879999999999999
32107;2022-05-01;02:50:00;20.2;80;1019.3;6.42;0;10.15
32108;2022-05-01;02:55:00;21;81;1019.1;3.44;1;7.5
32109;2022-05-01;03:00:00;21.2;81;1019;5.36;2;8.54
32110;2022-05-01;03:05:00;21;81;1019.1;2.87;2;7.470000000000001
32111;2022-05-01;03:10:00;20.8;82;1019.1;1.38;0;4.68
32112;2022-05-01;03:15:00;21.1;82;1019.1;5.68;0;8.31
32113;2022-05-01;03:20:00;21.2;82;1019.1;7.49;1;6.43
32114;2022-05-01;03:25:00;20.2;83;1019.2;5.26;3;8.490000000000002
32115;2022-05-01;03:30:00;20.3;82;1019.2;8.74;3;8.29
32116;2022-05-01;03:35:00;20.2;82;1019.1;4.13;5;8.95
32117;2022-05-01;03:40:00;20.2;83;1019;7.46;0;8.639999999999999
32118;2022-05-01;03:45:00;19.9;83;1019.2;5.6;6;8.87
32119;2022-05-01;03:50:00;20.1;83;1019;4.94;1;6.150000000000001
32120;2022-05-01;03:55:00;20.8;83;1018.9;6.92;1;10.610000000000001
32121;2022-05-01;04:00:00;21;83;1018.9;3.07;5;7.04
32122;2022-05-01;04:05:00;20.7;83;1018.8;2.63;1;6.94
32123;2022-05-01;04:10:00;20.7;83;1018.7;7.33;3;8.379999999999999
32124;2022-05-01;04:15:00;21.1;82;1018.8;6.64;4;9.31
32125;2022-05-01;04:20:00;21.1;81;1018.7;3.74;3;7.88
32126;2022-05-01;04:25:00;21;81;1018.7;7.83;5;7.3
32127;2022-05-01;04:30:00;21;81;1018.6;5.25;1;6.31
32128;2022-05-01;04:35:00;20.8;81;1018.5;4.69;6;8.100000000000001
32129;2022-05-01;04:40:00;21;81;1018.5;4.55;1;10.569999999999999
32130;2022-05-01;04:45:00;21;82;1018.5;4.8;2;8.870000000000001
32131;2022-05-01;04:50:00;21.2;81;1018.3;2.15;0;9.14
32132;2022-05-01;04:55:00;20.9;81;1018.3;8.16;4;9.049999999999999
32133;2022-05-01;05:00:00;21.3;80;1018.2;5.86;2;7.1000000000000005
32134;2022-05-01;05:05:00;21.2;80;1018.2;4.81;6;7.3900000000000015
32135;2022-05-01;05:10:00;21.2;80;1018.1;3.18;5;9.080000000000002
32136;2022-05-01;05:15:00;21.1;80;1018.2;4.41;3;7.120000000000001
32137;2022-05-01;05:20:00;20.8;80;1018.2;6.41;3;6.399999999999999
32138;2022-05-01;05:25:00;21;80;1018.2;3.48;0;7.83
32139;2022-05-01;05:30:00;21;80;1018.1;4.82;3;5.81
32140;2022-05-01;05:35:00;20.8;80;1018.1;3.09;3;7.620000000000001
32141;2022-05-01;05:40:00;20.8;79;1018.1;7.06;1;6.199999999999999
32142;2022-05-01;05:45:00;21.1;79;1018;6.59;0;7.34
32143;2022-05-01;05:50:00;20.8;79;1018;3.2;5;7.429999999999999
32144;2022-05-01;05:55:00;21.2;79;1018.1;5.06;5;8.92
32145;2022-05-01;06:00:00;21.2;80;1018.1;5.08;3;8.88
32146;2022-05-01;06:05:00;21.3;80;1018.2;6.84;3;6.85
32147;2022-05-01;06:10:00;21.1;80;1018.3;6.86;6;8.009999999999998
32148;2022-05-01;06:15:00;21.1;81;1018.3;2.58;1;6.279999999999999
32149;2022-05-01;06:20:00;21.1;81;1018.2;7;0;8.440000000000001
32150;2022-05-01;06:25:00;20.9;82;1018.3;4.12;0;8.719999999999999
32151;2022-05-01;06:30:00;21.1;82;1018.2;6.84;5;7.68
32152;2022-05-01;06:35:00;21.1;82;1018.1;6.71;4;8.27
32153;2022-05-01;06:40:00;20.5;82;1018.2;6.8;2;8.410000000000002
32154;2022-05-01;06:45:00;20.8;82;1018.2;5.64;2;7.470000000000001
32155;2022-05-01;06:50:00;20.9;82;1018.3;3.88;6;7.36
32156;2022-05-01;06:55:00;21.3;82;1018.3;7.73;2;9.76
32157;2022-05-01;07:00:00;21.1;83;1018.3;4.43;1;7.44
32158;2022-05-01;07:05:00;20.5;81;1018.5;5.84;1;7.670000000000001
32159;2022-05-01;07:10:00;20.2;81;1018.5;3.8;1;8.71
32160;2022-05-01;07:15:00;20.5;79;1018.4;5.82;1;10.079999999999998
32161;2022-05-01;07:20:00;20.5;80;1018.4;5.5;6;7.03
32162;2022-05-01;07:25:00;20.3;81;1018.5;7.64;0;6.579999999999999
32163;2022-05-01;07:30:00;19.8;82;1018.6;4.17;5;9.06
32164;2022-05-01;07:35:00;20;83;1018.5;2.86;6;6.75
32165;2022-05-01;07:40:00;20;83;1018.7;7.78;3;8.200000000000001
32166;2022-05-01;07:45:00;19.8;83;1018.6;4;1;6.989999999999999
32167;2022-05-01;07:50:00;19.1;83;1018.8;7.48;2;6.85
32168;2022-05-01;07:55:00;19.8;84;1018.7;2.72;0;8.520000000000001
32169;2022-05-01;08:00:00;20.5;84;1018.4;6.36;6;7.909999999999999
32170;2022-05-01;08:05:00;20.3;85;1018.5;5.86;6;7.959999999999999
32171;2022-05-01;08:10:00;20.4;85;1018.5;7.18;0;7.969999999999999
32172;2022-05-01;08:15:00;19.7;86;1018.8;4.4;3;7.010000000000001
32173;2022-05-01;08:20:00;19.9;86;1018.8;2.93;1;6
32174;2022-05-01;08:25:00;19.5;86;1018.9;3.2;4;7.5
32175;2022-05-01;08:30:00;19.5;87;1018.9;6.22;2;7.720000000000001
32176;2022-05-01;08:35:00;19.8;87;1018.9;2.64;2;7.8999999999999995
32177;2022-05-01;08:40:00;19.7;88;1018.8;7.24;0;9.01
32178;2022-05-01;08:45:00;20;88;1018.8;5.38;3;7.5200000000000005
32179;2022-05-01;08:50:00;19.8;87;1018.9;8.18;1;9.64
32180;2022-05-01;08:55:00;20.3;87;1018.8;5.21;4;7.449999999999999
32181;2022-05-01;09:00:00;20.4;86;1018.8;6.86;6;9.220000000000002
32182;2022-05-01;09:05:00;20.3;85;1018.8;5.8;4;7.640000000000001
32183;2022-05-01;09:10:00;20.2;84;1018.9;4.18;1;8.31
32184;2022-05-01;09:15:00;20.5;84;1018.8;4.62;0;8.19
32185;2022-05-01;09:20:00;20.6;83;1018.7;2.26;2;7.279999999999999
32186;2022-05-01;09:25:00;20.4;83;1018.8;6.59;1;9.759999999999998
32187;2022-05-01;09:30:00;20.3;83;1018.8;6.49;2;6.1
32188;2022-05-01;09:35:00;20.2;83;1018.7;1.53;2;10.49
32189;2022-05-01;09:40:00;20.5;82;1018.8;2.5;5;8.64
32190;2022-05-01;09:45:00;20.4;81;1018.8;4.52;0;11.329999999999998
32191;2022-05-01;09:50:00;21;80;1018.6;3.76;1;5.1499999999999995
32192;2022-05-01;09:55:00;21.2;80;1018.8;4.2;2;6.61
32193;2022-05-01;10:00:00;21.3;80;1018.7;5.36;6;6.88
32194;2022-05-01;10:05:00;21.5;78;1018.7;6.88;1;9.789999999999997
32195;2022-05-01;10:10:00;21.6;77;1018.8;6.62;6;8.68
32196;2022-05-01;10:15:00;22;79;1018.8;6.88;5;8.92
32197;2022-05-01;10:20:00;22.1;81;1018.9;6.06;2;8.709999999999999
32198;2022-05-01;10:25:00;21.9;82;1018.8;3.95;6;8.31
32199;2022-05-01;10:30:00;22.1;81;1019;3.25;5;10.25
32200;2022-05-01;10:35:00;22.2;80;1018.9;3.94;1;9.42
32201;2022-05-01;10:40:00;22.2;81;1018.9;4.8;4;6.69
32202;2022-05-01;10:45:00;22.3;81;1018.9;5.39;3;9.110000000000001
32203;2022-05-01;10:50:00;22.3;80;1019;6.96;4;10.6
32204;2022-05-01;10:55:00;22;81;1018.9;1.01;4;8.35
32205;2022-05-01;11:00:00;21.2;73;1019;4.68;4;9.540000000000003
32206;2022-05-01;11:05:00;21.5;67;1018.9;3.06;1;9.319999999999999
32207;2022-05-01;11:10:00;21.5;65;1018.8;5.39;0;7.169999999999999
32208;2022-05-01;11:15:00;21.8;63;1018.9;6.36;2;8.79
32209;2022-05-01;11:20:00;21.6;62;1018.9;8.07;6;7.839999999999998
32210;2022-05-01;11:25:00;21.9;61;1018.9;2.63;3;7.409999999999999
32211;2022-05-01;11:30:00;22;59;1019;2.22;4;7.219999999999999
32212;2022-05-01;11:35:00;21.9;59;1019;3.88;6;6.829999999999999
32213;2022-05-01;11:40:00;21.8;59;1019;5.3;3;6.619999999999999
32214;2022-05-01;11:45:00;22.1;58;1018.9;6.91;5;7.570000000000001
32215;2022-05-01;11:50:00;22.3;56;1018.9;4.1;2;7.259999999999999
32216;2022-05-01;11:55:00;22.7;55;1018.8;4.71;4;9.879999999999999
32217;2022-05-01;12:00:00;22.3;54;1018.9;3.52;3;8.629999999999999
32218;2022-05-01;12:05:00;22.7;53;1018.8;4.76;2;7.680000000000001
32219;2022-05-01;12:10:00;22.6;53;1018.9;6.82;2;7.949999999999998
32220;2022-05-01;12:15:00;22.3;52;1018.9;1.36;0;5.79
32221;2022-05-01;12:20:00;22.5;53;1018.9;5.72;5;8.89
32222;2022-05-01;12:25:00;22.6;66;1018.8;8.07;2;7.58
32223;2022-05-01;12:30:00;22.6;67;1018.9;8.11;3;7.249999999999998
32224;2022-05-01;12:35:00;23.2;67;1018.9;4.44;6;8.74
32225;2022-05-01;12:40:00;22.9;71;1018.9;6.58;5;7.14
32226;2022-05-01;12:45:00;22.9;73;1018.9;2.97;4;7.9
32227;2022-05-01;12:50:00;22.8;73;1018.8;4.74;6;8.11
32228;2022-05-01;12:55:00;22.9;73;1018.7;3.73;3;7.2
32229;2022-05-01;13:00:00;23.1;72;1018.7;7.13;5;7.02
32230;2022-05-01;13:05:00;23.1;71;1018.7;5.38;2;7.49
32231;2022-05-01;13:10:00;23.1;72;1018.6;6.68;1;8.95
32232;2022-05-01;13:15:00;23.2;72;1018.6;3.81;3;7.9399999999999995
32233;2022-05-01;13:20:00;23.1;71;1018.6;5.94;3;8.330000000000002
32234;2022-05-01;13:25:00;23;70;1018.6;7.46;0;8.48
32235;2022-05-01;13:30:00;23.3;69;1018.4;5.11;1;9.87
32236;2022-05-01;13:35:00;23.4;68;1018.4;5.44;6;7.630000000000002
32237;2022-05-01;13:40:00;23.2;68;1018.4;6.36;3;7.37
32238;2022-05-01;13:45:00;23.4;68;1018.3;5.36;1;8.850000000000001
32239;2022-05-01;13:50:00;23.1;68;1018.4;3.21;1;8.83
32240;2022-05-01;13:55:00;23.1;68;1018.3;6.52;5;7.98
32241;2022-05-01;14:00:00;23.3;70;1018.3;6.31;1;11.39
32242;2022-05-01;14:05:00;23.4;70;1018.3;3.75;4;9.120000000000001
32243;2022-05-01;14:10:00;23.4;70;1018.3;7.72;6;10.049999999999999
32244;2022-05-01;14:15:00;23.2;71;1018.2;3.69;3;7.860000000000001
32245;2022-05-01;14:20:00;23.2;70;1018.2;2.69;2;7.670000000000002
32246;2022-05-01;14:25:00;23.5;69;1018.2;7.68;6;7.390000000000001
32247;2022-05-01;14:30:00;23.6;69;1018.2;3.42;2;7.8100000000000005
32248;2022-05-01;14:35:00;23.5;68;1018.1;4.94;1;9.11
32249;2022-05-01;14:40:00;23.3;69;1018.1;6.04;4;6.449999999999999
32250;2022-05-01;14:45:00;23.3;68;1018.1;4.32;3;8.97
32251;2022-05-01;14:50:00;23.4;67;1018.2;4.44;6;8.8
32252;2022-05-01;14:55:00;23.5;65;1018.1;3.35;1;7.86
32253;2022-05-01;15:00:00;23.8;65;1018;3.18;0;8.08
32254;2022-05-01;15:05:00;23.8;64;1018;5.74;3;8.6
32255;2022-05-01;15:10:00;23.8;63;1018;7.41;4;8.52
32256;2022-05-01;15:15:00;24.1;61;1017.9;4.4;0;7.089999999999999
32257;2022-05-01;15:20:00;24.1;59;1017.9;5.53;6;8.270000000000001
32258;2022-05-01;15:25:00;24.1;58;1017.9;5.84;6;7.9799999999999995
32259;2022-05-01;15:30:00;24.3;59;1017.9;3.84;2;10.2
32260;2022-05-01;15:35:00;24;60;1017.8;6.76;1;9.79
32261;2022-05-01;15:40:00;24.1;60;1017.8;1.34;1;7.64
32262;2022-05-01;15:45:00;24.2;60;1017.7;2.98;4;10.240000000000002
32263;2022-05-01;15:50:00;24.3;60;1017.7;2.64;1;9.73
32264;2022-05-01;15:55:00;24.1;60;1017.7;5.15;6;8.649999999999999
32265;2022-05-01;16:00:00;24.2;59;1017.6;4.03;6;9.17
32266;2022-05-01;16:05:00;24.2;58;1017.6;2.36;2;8.850000000000001
32267;2022-05-01;16:10:00;23.9;58;1017.5;4.14;4;8.229999999999999
32268;2022-05-01;16:15:00;24.3;59;1017.5;3.19;6;8.07
32269;2022-05-01;16:20:00;23.8;61;1017.5;2.6;1;6.829999999999998
32270;2022-05-01;16:25:00;24.1;60;1017.5;2.13;4;7
32271;2022-05-01;16:30:00;24.2;59;1017.3;8.49;4;9.969999999999999
32272;2022-05-01;16:35:00;24.4;58;1017.3;2.24;6;7.38
32273;2022-05-01;16:40:00;24.6;57;1017.4;4.53;6;8.2
32274;2022-05-01;16:45:00;24.7;54;1017.2;4.87;1;8.2
32275;2022-05-01;16:50:00;24;52;1017.2;3.71;0;7.620000000000001
32276;2022-05-01;16:55:00;24.2;52;1017;4.49;3;8.58
32277;2022-05-01;17:00:00;24;52;1017;5.24;3;8.57
32278;2022-05-01;17:05:00;23.8;52;1017.1;5.67;3;7.25
32279;2022-05-01;17:10:00;24;52;1017.1;6.12;0;8.64
32280;2022-05-01;17:15:00;23.8;51;1017.1;5.8;2;7.8199999999999985
32281;2022-05-01;17:20:00;24;52;1017.1;2.62;3;7.049999999999999
32282;2022-05-01;17:25:00;24.1;53;1017.1;5.38;5;8.14
32283;2022-05-01;17:30:00;24.1;52;1017;6.52;2;9.049999999999999
32284;2022-05-01;17:35:00;23.8;54;1017.1;4.6;6;6.819999999999999
32285;2022-05-01;17:40:00;23.5;55;1017;6.24;6;7.929999999999999
32286;2022-05-01;17:45:00;24.1;55;1016.9;4.38;2;8.13
32287;2022-05-01;17:50:00;24;56;1016.9;4.43;6;8.57
32288;2022-05-01;17:55:00;24.3;55;1016.8;6.79;1;9.129999999999999
32289;2022-05-01;18:00:00;24.6;56;1016.7;4.94;0;8.489999999999998
32290;2022-05-01;18:05:00;24.7;55;1016.8;3.89;4;9.370000000000001
32291;2022-05-01;18:10:00;24.1;56;1016.9;4.83;0;10.22
32292;2022-05-01;18:15:00;24.5;57;1016.9;1.71;1;10.860000000000001
32293;2022-05-01;18:20:00;23.8;56;1016.8;7.24;0;8.81
32294;2022-05-01;18:25:00;23.3;56;1016.9;2.82;6;8.509999999999998
32295;2022-05-01;18:30:00;23.4;56;1016.7;2.41;2;8.42
32296;2022-05-01;18:35:00;23.3;56;1016.7;6.12;1;8.65
32297;2022-05-01;18:40:00;23.3;57;1016.6;7.02;5;8.49
32298;2022-05-01;18:45:00;23.3;56;1016.6;5.31;0;7.95
32299;2022-05-01;18:50:00;23.3;57;1016.5;2.25;6;8.049999999999999
32300;2022-05-01;18:55:00;22.8;58;1016.6;3.13;4;10.19
32301;2022-05-01;19:00:00;22.5;59;1016.6;4.53;1;9.31
32302;2022-05-01;19:05:00;22.7;59;1016.5;1.92;5;8.47
32303;2022-05-01;19:10:00;23;59;1016.5;6.54;6;10.020000000000001
32304;2022-05-01;19:15:00;22.7;58;1016.5;2.22;2;7.54
32305;2022-05-01;19:20:00;23.1;56;1016.4;5.6;1;9.370000000000003
32306;2022-05-01;19:25:00;22.7;57;1016.5;2.74;0;8.849999999999998
32307;2022-05-01;19:30:00;22.9;59;1016.5;6.84;5;6.869999999999999
32308;2022-05-01;19:35:00;22.1;61;1016.6;8.38;3;8.26
32309;2022-05-01;19:40:00;22.2;64;1016.7;4.3;6;7.949999999999998
32310;2022-05-01;19:45:00;22.6;64;1016.6;2.88;2;8.739999999999998
32311;2022-05-01;19:50:00;22.6;64;1016.5;5.88;2;8.770000000000001
32312;2022-05-01;19:55:00;22.6;67;1016.5;3.77;5;7.890000000000001
32313;2022-05-01;20:00:00;22.5;69;1016.5;4.14;0;9.74
32314;2022-05-01;20:05:00;21.3;72;1016.6;3.1;2;7.869999999999999
32315;2022-05-01;20:10:00;21.3;72;1016.5;5.7;0;5.449999999999999
32316;2022-05-01;20:15:00;20.9;73;1016.6;1.69;3;8.75
32317;2022-05-01;20:20:00;22;73;1016.5;2.88;3;7.0600000000000005
32318;2022-05-01;20:25:00;21.4;73;1016.5;4.81;5;6.41
32319;2022-05-01;20:30:00;21.2;75;1016.4;5.9;6;6.89
32320;2022-05-01;20:35:00;20.6;76;1016.6;7;2;8.73
32321;2022-05-01;20:40:00;20.6;78;1016.6;4.36;5;7.060000000000001
32322;2022-05-01;20:45:00;21.3;78;1016.5;4.4;1;7.700000000000001
32323;2022-05-01;20:50:00;21.4;79;1016.5;7.34;3;5.76
32324;2022-05-01;20:55:00;21.8;80;1016.5;7.09;3;8.37
32325;2022-05-01;21:00:00;21.3;81;1016.5;5.5;2;9.450000000000001
32326;2022-05-01;21:05:00;20.7;81;1016.6;5.98;0;8.5
32327;2022-05-01;21:10:00;20.5;81;1016.5;3.54;5;6.27
32328;2022-05-01;21:15:00;20.6;82;1016.5;5.44;5;6.88
32329;2022-05-01;21:20:00;20;82;1016.6;4.89;4;7.309999999999999
32330;2022-05-01;21:25:00;20.6;83;1016.5;3.8;4;7.030000000000001
32331;2022-05-01;21:30:00;20.2;83;1016.7;6.01;3;6.78
32332;2022-05-01;21:35:00;20.2;82;1016.8;4.79;3;7.800000000000001
32333;2022-05-01;21:40:00;20.8;82;1016.7;4.9;3;7.9399999999999995
32334;2022-05-01;21:45:00;20.5;82;1016.7;5.64;1;8.770000000000001
32335;2022-05-01;21:50:00;20.7;82;1016.7;6.56;1;6.869999999999999
32336;2022-05-01;21:55:00;20.8;83;1016.8;6;1;9.21
32337;2022-05-01;22:00:00;20.8;82;1016.8;5.34;4;8.390000000000002
32338;2022-05-01;22:05:00;20.6;83;1017;4.35;0;8.47
32339;2022-05-01;22:10:00;20.8;83;1016.9;7.96;5;7.170000000000002
32340;2022-05-01;22:15:00;20.9;83;1017;7.59;2;7.800000000000001
32341;2022-05-01;22:20:00;21;82;1017;4.28;2;8.1
32342;2022-05-01;22:25:00;20.7;82;1017.1;6.48;6;11.090000000000002
32343;2022-05-01;22:30:00;20.7;81;1017;5.53;0;5.710000000000001
32344;2022-05-01;22:35:00;20.6;81;1016.9;3.98;4;9.33
32345;2022-05-01;22:40:00;20.4;81;1017;5.6;4;4.97
32346;2022-05-01;22:45:00;20.5;80;1017;4.75;6;6.9799999999999995
32347;2022-05-01;22:50:00;20;80;1016.9;5.5;6;5.910000000000001
32348;2022-05-01;22:55:00;20.3;81;1016.8;5.26;1;8.010000000000002
32349;2022-05-01;23:00:00;20.5;81;1016.9;2.37;1;6.140000000000001
32350;2022-05-01;23:05:00;20.1;81;1016.9;3.1;1;8.74
32351;2022-05-01;23:10:00;20;81;1016.9;4.82;3;8.799999999999999
32352;2022-05-01;23:15:00;19.9;80;1016.9;7.98;4;9.15
32353;2022-05-01;23:20:00;20.1;80;1016.8;1.16;0;7.260000000000001
32354;2022-05-01;23:25:00;20.2;80;1016.9;5.42;2;7
32355;2022-05-01;23:30:00;20.3;80;1016.8;3.73;0;8.31
32356;2022-05-01;23:35:00;19.9;80;1016.9;3.04;0;9.56
32357;2022-05-01;23:40:00;20;80;1016.9;3.84;1;8.91
32358;2022-05-01;23:45:00;20.4;79;1016.8;7.74;3;8.39
32359;2022-05-01;23:50:00;20.1;79;1016.7;4.3;1;7.169999999999998
32360;2022-05-01;23:55:00;20.1;80;1016.8;3.88;0;7.5299999999999985
32361;2022-05-02;00:00:00;19.8;80;1016.7;6.58;2;9.829999999999998
32362;2022-05-02;00:05:00;19.8;80;1016.6;3.69;0;7.930000000000001
32363;2022-05-02;00:10:00;19.7;80;1016.7;2.1;6;9.810000000000002
32364;2022-05-02;00:15:00;20;79;1016.6;5.19;0;7.260000000000002
32365;2022-05-02;00:20:00;19.9;80;1016.7;5.32;4;8.17
32366;2022-05-02;00:25:00;19.6;82;1016.5;6.43;2;9.34
32367;2022-05-02;00:30:00;19.5;83;1016.6;2.5;4;8.7
32368;2022-05-02;00:35:00;19.2;83;1016.5;3.24;2;9.24
32369;2022-05-02;00:40:00;19.2;83;1016.6;3.96;0;8.030000000000001
32370;2022-05-02;00:45:00;19.4;83;1016.5;5.8;5;8.82
32371;2022-05-02;00:50:00;19.1;84;1016.5;2.57;0;6.77
32372;2022-05-02;00:55:00;19;84;1016.5;7.58;4;6.589999999999999
32373;2022-05-02;01:00:00;19.2;83;1016.4;3.38;0;8.110000000000001
32374;2022-05-02;01:05:00;19.3;84;1016.4;5.79;0;7.919999999999999
32375;2022-05-02;01:10:00;19.3;83;1016.4;3;6;6.199999999999999
32376;2022-05-02;01:15:00;19.7;83;1016.3;3.18;0;8.830000000000002
32377;2022-05-02;01:20:00;19.3;83;1016.3;7.11;6;9.72
32378;2022-05-02;01:25:00;19.2;84;1016.3;8.5;4;8.680000000000001
32379;2022-05-02;01:30:00;18.7;85;1016.5;1.69;5;7.670000000000001
32380;2022-05-02;01:35:00;19.1;85;1016.3;3.77;5;7.939999999999999
32381;2022-05-02;01:40:00;19.1;85;1016.3;3.87;6;6.1899999999999995
32382;2022-05-02;01:45:00;19;85;1016.3;3.91;4;7.81
32383;2022-05-02;01:50:00;19;85;1016.2;2.83;2;8.299999999999999
32384;2022-05-02;01:55:00;18.9;84;1016.1;4.81;1;8.450000000000001
32385;2022-05-02;02:00:00;19.3;85;1016.1;7.06;4;7.42
32386;2022-05-02;02:05:00;18.8;85;1016.1;4.46;0;7.390000000000001
32387;2022-05-02;02:10:00;18.6;85;1016.1;4.98;0;8.86
32388;2022-05-02;02:15:00;18.9;85;1015.9;6.66;6;10.139999999999999
32389;2022-05-02;02:20:00;18.5;86;1015.9;5.9;4;8.3
32390;2022-05-02;02:25:00;18.3;86;1015.8;4.67;4;7.82
32391;2022-05-02;02:30:00;18.4;86;1015.8;6.09;5;7.000000000000001
32392;2022-05-02;02:35:00;18.8;87;1015.7;4.94;1;6.5
32393;2022-05-02;02:40:00;18.5;87;1015.5;3.68;0;7.219999999999999
32394;2022-05-02;02:45:00;18.4;87;1015.5;3.38;3;7.000000000000001
32395;2022-05-02;02:50:00;18.5;87;1015.5;5.38;4;9.93
32396;2022-05-02;02:55:00;18.8;87;1015.3;5.57;0;7
32397;2022-05-02;03:00:00;18.9;87;1015.3;2.11;6;8.790000000000003
32398;2022-05-02;03:05:00;18.8;87;1015.2;5.19;1;8.400000000000002
32399;2022-05-02;03:10:00;19.2;87;1015.2;3.33;3;7.19
32400;2022-05-02;03:15:00;19.1;87;1015.2;3.88;6;9.069999999999999
32401;2022-05-02;03:20:00;19.3;87;1015.1;3.84;2;9.500000000000002
32402;2022-05-02;03:25:00;18.8;87;1015.1;4.02;4;9.049999999999999
32403;2022-05-02;03:30:00;18.9;86;1015.1;4.83;3;6.14
32404;2022-05-02;03:35:00;19.4;87;1015.1;4.54;0;6.680000000000001
32405;2022-05-02;03:40:00;19.5;87;1015;1.8;6;7.260000000000001
32406;2022-05-02;03:45:00;19;88;1015;2.98;2;7.77
32407;2022-05-02;03:50:00;19.3;87;1015;6.48;0;7.69
32408;2022-05-02;03:55:00;19.5;87;1015.1;4.31;0;9.06
32409;2022-05-02;04:00:00;19.2;86;1015.2;4.65;5;6.9
32410;2022-05-02;04:05:00;19.4;87;1015.1;5.1;0;6.6499999999999995
32411;2022-05-02;04:10:00;19.2;88;1015;2.9;2;7.460000000000001
32412;2022-05-02;04:15:00;19.3;88;1015;5.63;0;8.499999999999998
32413;2022-05-02;04:20:00;19.1;89;1015.1;6.24;6;8.31
32414;2022-05-02;04:25:00;19;87;1015;4.28;2;8.39
32415;2022-05-02;04:30:00;19.1;87;1015;3.58;3;9.610000000000001
32416;2022-05-02;04:35:00;19.1;86;1014.9;5.01;4;8.27
32417;2022-05-02;04:40:00;19.3;86;1014.9;5.82;4;6.420000000000001
32418;2022-05-02;04:45:00;19.2;87;1014.8;3.82;2;8.950000000000001
32419;2022-05-02;04:50:00;18.9;88;1014.9;1.99;3;7.4300000000000015
32420;2022-05-02;04:55:00;19.2;87;1014.8;2.28;1;6.999999999999999
32421;2022-05-02;05:00:00;19.1;87;1014.8;5.07;0;7.279999999999999
32422;2022-05-02;05:05:00;19.1;87;1014.8;5.37;2;9.809999999999999
32423;2022-05-02;05:10:00;19.2;87;1014.7;7.98;1;8.030000000000001
32424;2022-05-02;05:15:00;19.2;87;1014.7;4.89;5;8.11
32425;2022-05-02;05:20:00;18.8;87;1014.6;3.12;5;10.58
32426;2022-05-02;05:25:00;18.8;88;1014.7;3.86;4;9.48
32427;2022-05-02;05:30:00;18.9;87;1014.6;6.07;2;6.99
32428;2022-05-02;05:35:00;18.7;87;1014.7;3.96;6;7.37
32429;2022-05-02;05:40:00;18.6;87;1014.7;7.52;1;10.27
32430;2022-05-02;05:45:00;18.7;87;1014.6;3.38;2;7.26
32431;2022-05-02;05:50:00;18.3;86;1014.4;3.24;6;8.4
32432;2022-05-02;05:55:00;18.7;85;1014.5;3.97;3;10.16
32433;2022-05-02;06:00:00;18.7;86;1014.5;6.46;0;8.45
