id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
8450;2019-09-02;10:35:00;26.7;95;1018.3;0;3;0
8451;2019-09-02;10:40:00;26.3;95;1018.3;0;5;0
8452;2019-09-02;10:45:00;26.5;94;1018.2;0;5;0
8453;2019-09-02;10:55:00;26.6;95;1018.2;0;5;0
8454;2019-09-02;11:00:00;26.9;95;1018.3;0;5;0
8455;2019-09-02;11:05:00;26.8;95;1018.4;0;6;0
8456;2019-09-02;11:10:00;26.9;92;1018.5;0;5;0
8457;2019-09-02;11:20:00;27.1;87;1018.4;0;5;0
8458;2019-09-02;11:25:00;27.2;90;1018.3;0;6;0
8459;2019-09-02;11:35:00;27.3;89;1018.4;0;6;0
8460;2019-09-02;12:25:00;27;90;1018.8;0;6;0
8461;2019-09-02;21:40:00;26.3;95;1018.2;0;5;0
8462;2019-09-12;10:30:00;25.9;95;1019.7;0;6;0
8463;2019-09-12;10:35:00;23.9;95;1025.2;0;3;0
8464;2019-09-12;10:40:00;24;95;1025.2;0;3;0
8465;2019-09-12;10:45:00;24;95;1025.3;0;2;0
8466;2019-09-12;10:50:00;24.3;95;1025.4;0;5;0
8467;2019-09-12;10:55:00;24.5;95;1025.5;0;3;0
8468;2019-09-12;11:00:00;24.6;95;1025.5;0;3;0
8469;2019-09-12;11:05:00;24.5;95;1025.5;0;2;0
8470;2019-09-12;11:10:00;24.6;95;1025.6;0;3;0
8471;2019-09-12;11:15:00;24.9;95;1025.5;0;3;0
8472;2019-09-12;11:20:00;24.8;95;1025.5;0;3;0
8473;2019-09-12;11:25:00;24.8;95;1025.8;0;2;0
8474;2019-09-12;11:30:00;24.7;95;1025.8;0;2;0
8475;2019-09-12;11:35:00;24.7;95;1026;0;3;0
8476;2019-09-12;11:40:00;24.7;95;1025.9;0;2;0
8477;2019-09-12;11:45:00;24.9;95;1025.9;0;2;0
8478;2019-09-12;11:50:00;25;95;1026;0;3;0
8479;2019-09-12;11:55:00;24.9;95;1026;0;3;0
8480;2019-09-12;12:00:00;25;95;1026;0;2;0
8481;2019-09-12;12:05:00;24.9;95;1026.2;0;3;0
8482;2019-09-12;12:10:00;25.1;95;1026.3;0;2;0
8483;2019-09-12;12:15:00;25.1;95;1026.3;0;2;0
8484;2019-09-12;13:20:00;25.2;95;1026.5;0;3;0
8485;2019-09-12;13:45:00;25.6;95;1026.4;0;2;0
8486;2019-09-12;14:25:00;24.9;95;1026;0;3;0
8487;2019-09-12;14:30:00;24.8;95;1026.1;0;3;0
8488;2019-09-12;14:35:00;25;95;1026;0;3;0
8489;2019-09-12;14:45:00;25.2;95;1026;0;2;0
8490;2019-09-12;14:50:00;25.4;95;1025.9;0;3;0
8491;2019-09-12;14:55:00;25.2;95;1025.8;0;2;0
8492;2019-09-12;15:00:00;25.1;95;1025.8;0;2;0
8493;2019-09-12;15:05:00;25.1;95;1025.6;0;2;0
8494;2019-09-12;15:10:00;25.1;95;1025.6;0;3;0
8495;2019-09-12;15:15:00;25.2;95;1025.6;0;2;0
8496;2019-09-12;15:20:00;24.9;95;1025.6;0;3;0
8497;2019-09-12;15:25:00;24.9;95;1025.6;0;3;0
8498;2019-09-12;15:30:00;24.9;95;1025.5;0;3;0
8499;2019-09-12;15:35:00;25.1;95;1025.3;0;3;0
8500;2019-09-12;15:40:00;25.3;95;1025.2;0;0;0
8501;2019-09-12;15:45:00;25.2;95;1025.2;0;0;0
8502;2019-09-12;15:50:00;25.3;95;1025.2;0;3;0
8503;2019-09-12;15:55:00;25.2;95;1025;0;3;0
8504;2019-09-12;16:00:00;25.3;95;1024.9;0;5;0
8505;2019-09-12;16:05:00;24.8;95;1025;0;3;0
8506;2019-09-12;16:10:00;25.2;95;1025;0;3;0
8507;2019-09-12;16:15:00;25.5;95;1024.8;0;2;0
8508;2019-09-12;16:20:00;25.5;95;1024.8;0;0;0
8509;2019-09-12;16:25:00;25.5;95;1024.8;0;3;0
8510;2019-09-12;16:30:00;25.1;95;1024.9;0;3;0
8511;2019-09-12;16:35:00;25.3;95;1024.8;0;3;0
8512;2019-09-12;16:40:00;25.2;95;1024.9;0;3;0
8513;2019-09-12;16:45:00;25.4;95;1024.6;0;3;0
8514;2019-09-12;16:50:00;25;95;1024.6;0;3;0
8515;2019-09-12;16:55:00;25.3;95;1024.6;0;2;0
8516;2019-09-12;17:00:00;25.4;95;1024.6;0;3;0
8517;2019-09-12;17:05:00;25.5;95;1024.5;0;3;0
8518;2019-09-12;17:10:00;25.8;95;1024.4;0;3;0
8519;2019-09-12;17:15:00;25.5;95;1024.3;0;3;0
8520;2019-09-12;17:20:00;25.1;95;1024.3;0;2;0
8521;2019-09-12;17:25:00;25.1;95;1024.3;0;2;0
8522;2019-09-12;17:30:00;25.3;95;1024.5;0;3;0
8523;2019-09-12;17:35:00;25.3;95;1024.5;0;3;0
8524;2019-09-12;17:40:00;25;95;1024.6;0;0;0
8525;2019-09-12;17:45:00;25.3;95;1024.6;0;2;0
8526;2019-09-12;17:50:00;25.1;95;1024.8;0;3;0
8527;2019-09-12;17:55:00;25.2;95;1024.7;0;3;0
8528;2019-09-12;18:00:00;25.3;95;1024.7;0;3;0
8529;2019-09-12;18:05:00;25.3;95;1024.9;0;3;0
8530;2019-09-12;18:10:00;25.1;95;1024.9;0;3;0
8531;2019-09-12;18:15:00;25;95;1025;0;3;0
8532;2019-09-12;18:20:00;24.9;95;1024.9;0;2;0
8533;2019-09-12;18:25:00;25.1;95;1024.9;0;3;0
8534;2019-09-12;18:30:00;25.2;95;1025;0;3;0
8535;2019-09-12;18:35:00;25.1;95;1024.9;0;3;0
8536;2019-09-12;18:40:00;25.2;95;1025.1;0;3;0
8537;2019-09-12;18:45:00;25.1;95;1025.2;0;0;0
8538;2019-09-12;18:50:00;25;95;1025.1;0;3;0
8539;2019-09-12;18:55:00;25;95;1025.3;0;3;0
8540;2019-09-12;19:00:00;25;95;1025.4;0;3;0
8541;2019-09-12;19:05:00;25.1;95;1025.4;0;3;0
8542;2019-09-12;19:10:00;25.2;95;1025.4;0;3;0
8543;2019-09-12;19:15:00;25;95;1025.5;0;3;0
8544;2019-09-12;19:20:00;25.1;95;1025.5;0;2;0
8545;2019-09-12;19:25:00;24.9;95;1025.5;0;3;0
8546;2019-09-12;19:30:00;24.9;95;1025.5;0;3;0
8547;2019-09-12;19:35:00;25;95;1025.4;0;3;0
8548;2019-09-12;19:40:00;24.8;95;1025.4;0;3;0
8549;2019-09-12;19:45:00;24.9;95;1025.4;0;3;0
8550;2019-09-12;19:50:00;24.7;95;1025.4;0;3;0
8551;2019-09-12;19:55:00;24.7;95;1025.4;0;3;0
8552;2019-09-12;20:00:00;24.5;95;1025.3;0;3;0
8553;2019-09-12;20:05:00;24.5;95;1025.2;0;2;0
8554;2019-09-12;20:10:00;24.5;95;1025.2;0;3;0
8555;2019-09-12;20:15:00;24.4;95;1025.3;0;3;0
8556;2019-09-12;20:20:00;24.4;95;1025.3;0;3;0
8557;2019-09-12;20:25:00;24.2;95;1025.2;0;3;0
8558;2019-09-12;20:30:00;24.3;95;1025.1;0;2;0
8559;2019-09-12;20:35:00;24.2;95;1025.2;0;3;0
8560;2019-09-12;20:40:00;24.1;95;1025.2;0;0;0
8561;2019-09-12;20:45:00;24.1;95;1025.2;0;3;0
8562;2019-09-12;20:50:00;24.1;95;1025.2;0;2;0
8563;2019-09-12;20:55:00;24.1;95;1025.2;0;3;0
8564;2019-09-12;21:00:00;24.1;95;1025.3;0;3;0
8565;2019-09-12;21:05:00;24;95;1025.2;0;3;0
8566;2019-09-12;21:10:00;24;95;1025.4;0;3;0
8567;2019-09-12;21:15:00;24;95;1025.4;0;0;0
8568;2019-09-12;21:20:00;24;95;1025.5;0;2;0
8569;2019-09-12;21:25:00;23.9;95;1025.4;0;2;0
8570;2019-09-12;21:30:00;23.9;95;1025.4;0;2;0
8571;2019-09-12;21:35:00;23.7;95;1025.5;0;3;0
8572;2019-09-12;21:40:00;23.5;95;1025.5;0;3;0
8573;2019-09-12;21:45:00;23.5;95;1025.6;0;3;0
8574;2019-09-12;21:50:00;23.5;95;1025.5;0;3;0
8575;2019-09-12;21:55:00;23.6;95;1025.6;0;2;0
8576;2019-09-12;22:00:00;23.5;95;1025.8;0;2;0
8577;2019-09-12;22:05:00;23.6;95;1025.9;0;2;0
8578;2019-09-12;22:10:00;23.5;95;1025.9;0;3;0
8579;2019-09-12;22:15:00;23.6;95;1025.8;0;3;0
8580;2019-09-12;22:20:00;23.6;95;1025.8;0;3;0
8581;2019-09-12;22:25:00;23.6;95;1025.7;0;3;0
8582;2019-09-12;22:30:00;23.7;95;1025.8;0;3;0
8583;2019-09-12;22:35:00;23.7;95;1025.8;0;2;0
8584;2019-09-12;22:40:00;23.8;95;1025.8;0;2;0
8585;2019-09-12;22:45:00;23.8;95;1025.8;0;2;0
8586;2019-09-12;22:55:00;23.7;95;1025.8;0;3;0
8587;2019-09-12;23:00:00;23.7;95;1025.8;0;2;0
8588;2019-09-13;07:05:00;23;95;1022.5;0;2;0
8589;2019-09-13;07:10:00;23.1;95;1022.7;0;2;0
8590;2019-09-13;07:15:00;23.1;95;1023;0;3;0
8591;2019-09-13;07:20:00;23.2;95;1023;0;3;0
8592;2019-09-13;07:25:00;23.1;95;1023.1;0;3;0
8593;2019-09-13;07:30:00;23.2;95;1023.2;0;2;0
8594;2019-09-13;07:35:00;23.2;95;1023.2;0;2;0
8595;2019-09-13;07:40:00;23.2;95;1023;0;2;0
8596;2019-09-13;07:45:00;23.3;95;1022.9;0;2;0
8597;2019-09-13;07:50:00;23.3;95;1022.8;0;2;0
8598;2019-09-13;07:55:00;23.4;95;1022.8;0;3;0
8599;2019-09-13;08:00:00;23.4;95;1022.9;0;2;0
8600;2019-09-13;08:05:00;23.4;95;1022.8;0;3;0
8601;2019-09-13;08:10:00;23.4;95;1022.6;0;3;0
8602;2019-09-13;08:15:00;23.5;95;1022.5;0;3;0
8603;2019-09-13;08:20:00;23.5;95;1022.5;0;2;0
8604;2019-09-13;08:25:00;23.5;95;1022.5;0;3;0
8605;2019-09-13;08:30:00;23.6;95;1022.5;0;2;0
8606;2019-09-13;08:35:00;23.7;95;1022.3;0;3;0
8607;2019-09-13;08:40:00;23.7;95;1022.5;0;3;0
8608;2019-09-13;08:45:00;23.8;95;1022.7;0;3;0
8609;2019-09-13;09:20:00;24.6;95;1024.4;0;3;0
8610;2019-09-13;11:30:00;25.6;95;1028.3;0;3;0
8611;2019-09-13;12:35:00;24.2;95;1026.1;0;2;0
8612;2019-09-13;13:40:00;25.1;95;1025.5;0;2;0
8613;2019-09-13;13:45:00;25.5;95;1025.8;0;0;0
8614;2019-09-13;13:50:00;25.7;95;1025.5;0;2;0
8615;2019-09-13;13:55:00;26.1;95;1025.6;0;0;0
8616;2019-09-13;14:00:00;26.1;95;1025.7;0;3;0
8617;2019-09-13;14:05:00;26.1;95;1025.7;0;0;0
8618;2019-09-13;14:10:00;26.1;95;1025.7;0;2;0
8619;2019-09-13;14:15:00;26.1;95;1025.7;0;3;0
8620;2019-09-13;14:20:00;26.1;95;1025.8;0;2;0
8621;2019-09-13;14:25:00;25.9;95;1025.9;0;2;0
8622;2019-09-13;14:30:00;26.1;95;1025.8;0;2;0
8623;2019-09-13;14:35:00;26;95;1026;0;3;0
8624;2019-09-13;14:40:00;25.9;95;1026.3;0;3;0
8625;2019-09-13;14:45:00;25.7;95;1026.6;0;2;0
8626;2019-09-13;14:50:00;25.9;95;1026.5;0;2;0
8627;2019-09-13;14:55:00;25.8;95;1026.5;0;2;0
8628;2019-09-13;15:00:00;25.7;95;1025.9;0;3;0
8629;2019-09-13;15:05:00;25.4;95;1024.7;0;2;0
8630;2019-09-13;15:10:00;25.5;95;1024;0;0;0
8631;2019-09-13;15:15:00;25.7;95;1023.8;0;2;0
8632;2019-09-13;15:20:00;25.6;95;1023.9;0;0;0
8633;2019-09-13;15:25:00;25.7;95;1024.1;0;2;0
8634;2019-09-13;15:30:00;25.7;95;1024;0;3;0
8635;2019-09-13;15:35:00;25.7;95;1023.9;0;2;0
8636;2019-09-13;15:40:00;26;95;1024.3;0;2;0
8637;2019-09-13;15:45:00;26;95;1024.3;0;2;0
8638;2019-09-13;15:50:00;26.4;95;1024.3;0;0;0
8639;2019-09-13;15:55:00;26.3;95;1024.3;0;2;0
8640;2019-09-13;16:00:00;25.9;95;1024.1;0;2;0
8641;2019-09-13;16:05:00;26.1;95;1023.9;0;3;0
8642;2019-09-13;16:10:00;26.8;95;1024.2;0;2;0
8643;2019-09-13;16:15:00;26.9;95;1024.2;0;3;0
8644;2019-09-13;16:20:00;26.5;95;1024.5;0;0;0
8645;2019-09-13;16:25:00;26.6;95;1024.6;0;3;0
8646;2019-09-13;16:30:00;26.5;95;1024.4;0;2;0
8647;2019-09-13;16:35:00;26.5;95;1024.3;0;3;0
8648;2019-09-13;16:40:00;26.5;95;1023.9;0;3;0
8649;2019-09-13;16:45:00;26.4;95;1023.7;0;2;0
8650;2019-09-13;16:50:00;26.3;95;1023.6;0;0;0
8651;2019-09-13;16:55:00;26.1;95;1023.8;0;3;0
8652;2019-09-13;17:00:00;26;95;1023.9;0;2;0
8653;2019-09-13;17:05:00;26.4;95;1023.9;0;2;0
8654;2019-09-13;17:10:00;26.5;95;1023.7;0;3;0
8655;2019-09-13;17:15:00;26.1;95;1023.3;0;2;0
8656;2019-09-13;17:20:00;26;95;1023.3;0;3;0
8657;2019-09-13;17:25:00;26.3;95;1023.2;0;3;0
8658;2019-09-13;17:30:00;26.2;95;1023.5;0;2;0
8659;2019-09-13;17:35:00;26.1;95;1023.9;0;2;0
8660;2019-09-13;17:40:00;26.1;95;1024;0;3;0
8661;2019-09-13;17:45:00;25.9;95;1023.9;0;3;0
8662;2019-09-13;17:50:00;26;95;1023.9;0;3;0
8663;2019-09-13;17:55:00;25.9;95;1023.7;0;2;0
8664;2019-09-13;18:00:00;25.9;95;1023.5;0;3;0
8665;2019-09-13;18:05:00;26.2;95;1023.5;0;2;0
8666;2019-09-13;18:10:00;26.3;95;1023.4;0;2;0
8667;2019-09-13;18:15:00;26.2;95;1023.3;0;3;0
8668;2019-09-13;18:20:00;26.3;95;1023.2;0;3;0
8669;2019-09-13;18:25:00;26.4;95;1023.3;0;3;0
8670;2019-09-13;18:30:00;26.3;95;1023.3;0;2;0
8671;2019-09-13;18:35:00;26.1;95;1023.3;0;3;0
8672;2019-09-13;18:40:00;26;95;1023.2;0;0;0
8673;2019-09-13;18:45:00;25.9;95;1023.1;0;3;0
8674;2019-09-13;18:50:00;26;95;1023.1;0;3;0
8675;2019-09-13;18:55:00;25.9;95;1023.1;0;2;0
8676;2019-09-13;19:00:00;25.7;95;1023.1;0;3;0
8677;2019-09-13;19:05:00;25.7;95;1023.1;0;2;0
8678;2019-09-13;19:10:00;25.6;95;1023.1;0;3;0
8679;2019-09-13;19:15:00;25.6;95;1023.2;0;2;0
8680;2019-09-13;19:20:00;25.6;95;1023.2;0;2;0
8681;2019-09-13;19:25:00;25.5;95;1023.2;0;2;0
8682;2019-09-13;19:30:00;25.3;95;1023.1;0;3;0
8683;2019-09-13;19:35:00;25.4;95;1023.2;0;2;0
8684;2019-09-13;19:40:00;25.4;95;1023.3;0;3;0
8685;2019-09-13;19:45:00;25.3;95;1023.2;0;2;0
8686;2019-09-13;19:50:00;25.2;95;1023.1;0;3;0
8687;2019-09-13;19:55:00;25.1;95;1022.9;0;3;0
8688;2019-09-13;20:00:00;25;95;1023.1;0;2;0
8689;2019-09-13;20:05:00;25.1;95;1023.3;0;2;0
8690;2019-09-13;20:10:00;25.1;95;1023.5;0;3;0
8691;2019-09-13;20:15:00;25;95;1023.4;0;2;0
8692;2019-09-13;20:20:00;25;95;1023.6;0;3;0
8693;2019-09-13;20:25:00;25;95;1023.7;0;3;0
8694;2019-09-13;20:30:00;25;95;1023.7;0;2;0
8695;2019-09-13;20:35:00;25;95;1023.7;0;0;0
8696;2019-09-13;20:40:00;25.1;95;1023.9;0;2;0
8697;2019-09-13;20:45:00;25;95;1023.8;0;2;0
8698;2019-09-13;20:50:00;25;95;1023.7;0;2;0
8699;2019-09-13;20:55:00;25;95;1023.7;0;2;0
8700;2019-09-13;21:00:00;24.9;95;1023.9;0;3;0
8701;2019-09-13;21:05:00;25;95;1024;0;2;0
8702;2019-09-13;21:10:00;25;95;1024.2;0;2;0
8703;2019-09-13;21:15:00;25.1;95;1024.4;0;2;0
8704;2019-09-13;21:20:00;24.9;95;1024.4;0;3;0
8705;2019-09-13;21:25:00;24.9;95;1024.4;0;2;0
8706;2019-09-13;21:30:00;25;95;1024.5;0;2;0
8707;2019-09-13;21:35:00;25;95;1024.5;0;2;0
8708;2019-09-13;21:40:00;25;95;1024.5;0;5;0
8709;2019-09-13;21:45:00;25;95;1024.5;0;2;0
8710;2019-09-13;21:50:00;25;95;1024.3;0;3;0
8711;2019-09-13;21:55:00;25;95;1024.4;0;3;0
8712;2019-09-13;22:00:00;24.9;95;1024.5;0;2;0
8713;2019-09-13;22:05:00;24.8;95;1024.4;0;3;0
8714;2019-09-13;22:10:00;24.7;95;1024.2;0;3;0
8715;2019-09-13;22:15:00;24.6;95;1024.2;0;3;0
8716;2019-09-13;22:20:00;24.6;95;1024.2;0;3;0
8717;2019-09-13;22:25:00;24.6;95;1024.1;0;0;0
8718;2019-09-13;22:30:00;24.6;95;1024.2;0;3;0
8719;2019-09-13;22:35:00;24.6;95;1024.2;0;3;0
8720;2019-09-13;22:40:00;24.6;95;1024.1;0;3;0
8721;2019-09-13;22:45:00;24.5;95;1023.9;0;3;0
8722;2019-09-13;22:50:00;24.4;95;1023.5;0;3;0
8723;2019-09-13;22:55:00;24.4;95;1023.5;0;2;0
8724;2019-09-13;23:00:00;24.4;95;1023.6;0;2;0
8725;2019-09-14;07:05:00;23.7;95;1021.5;0;3;0
8726;2019-09-14;07:10:00;23.7;95;1021.8;0;3;0
8727;2019-09-14;07:15:00;23.7;95;1022;0;3;0
8728;2019-09-14;07:20:00;23.8;95;1022.4;0;3;0
8729;2019-09-14;07:30:00;23.5;95;1022.5;0;2;0
8730;2019-09-14;07:35:00;23.5;95;1022.2;0;3;0
8731;2019-09-14;07:40:00;23.4;95;1022.2;0;3;0
8732;2019-09-14;07:45:00;23.5;95;1022.3;0;3;0
8733;2019-09-14;07:50:00;23.6;95;1022.2;0;2;0
8734;2019-09-14;07:55:00;23.6;95;1022;0;3;0
8735;2019-09-14;08:00:00;23.6;95;1022;0;2;0
8736;2019-09-14;08:05:00;23.6;95;1021.9;0;3;0
8737;2019-09-14;08:10:00;23.7;95;1021.8;0;3;0
8738;2019-09-14;08:15:00;23.7;95;1021.6;0;2;0
8739;2019-09-14;08:20:00;23.7;95;1021.6;0;2;0
8740;2019-09-14;08:25:00;23.8;95;1021.8;0;3;0
8741;2019-09-14;08:30:00;23.9;95;1022;0;0;0
8742;2019-09-14;08:35:00;24;95;1022.2;0;2;0
8743;2019-09-14;08:40:00;24.1;95;1022.5;0;3;0
8744;2019-09-14;08:45:00;24;95;1022.5;0;5;0
8745;2019-09-14;08:50:00;24;95;1022.6;0;2;0
8746;2019-09-14;08:55:00;24.1;95;1022.7;0;2;0
8747;2019-09-14;09:00:00;24.1;95;1023.3;0;2;0
8748;2019-09-14;09:05:00;24.2;95;1023.5;0;3;0
8749;2019-09-14;09:10:00;24.2;95;1023.2;0;3;0
8750;2019-09-14;09:15:00;24.1;95;1023.7;0;3;0
8751;2019-09-14;09:20:00;24.1;95;1023.9;0;2;0
8752;2019-09-14;09:30:00;24.1;95;1024.2;0;3;0
8753;2019-09-14;09:35:00;23.7;95;1024.3;0;2;0
8754;2019-09-14;09:40:00;23.6;95;1024.3;0;2;0
8755;2019-09-14;09:45:00;23.4;95;1023.9;0;3;0
8756;2019-09-14;09:55:00;23.7;95;1024.1;0;5;0
8757;2019-09-14;10:00:00;23.6;95;1024.1;0;3;0
8758;2019-09-14;10:05:00;23.6;95;1024;0;0;0
8759;2019-09-14;10:10:00;23.7;95;1024.1;0;3;0
8760;2019-09-14;10:15:00;23.6;95;1023.7;0;2;0
8761;2019-09-14;10:20:00;23.7;95;1023.7;0;3;0
8762;2019-09-14;10:25:00;23.7;95;1023.5;0;3;0
8763;2019-09-14;10:30:00;23.9;95;1023.6;0;2;0
8764;2019-09-14;10:35:00;23.9;95;1023.2;0;3;0
8765;2019-09-14;10:40:00;24.5;95;1023;0;3;0
8766;2019-09-14;10:45:00;24.6;95;1022.8;0;3;0
8767;2019-09-14;10:50:00;24.7;95;1022.7;0;2;0
8768;2019-09-14;10:55:00;25.1;95;1022.5;0;3;0
8769;2019-09-14;11:00:00;25.2;95;1022.6;0;3;0
8770;2019-09-14;11:05:00;25.3;95;1022.4;0;2;0
8771;2019-09-14;11:10:00;25.3;95;1022.4;0;2;0
8772;2019-09-14;11:15:00;25.5;95;1022.5;0;3;0
8773;2019-09-14;11:20:00;25.6;95;1022.4;0;2;0
8774;2019-09-14;11:25:00;25.7;95;1022.3;0;2;0
8775;2019-09-14;11:30:00;25.7;95;1022.2;0;3;0
8776;2019-09-14;11:35:00;26.1;95;1022.4;0;3;0
8777;2019-09-14;11:40:00;26.2;95;1022.6;0;2;0
8778;2019-09-14;11:45:00;26;95;1022.3;0;2;0
8779;2019-09-14;11:50:00;26.5;95;1022.4;0;2;0
8780;2019-09-14;11:55:00;26.7;95;1022.7;0;0;0
8781;2019-09-14;12:00:00;26.9;95;1023.3;0;3;0
8782;2019-09-14;12:05:00;26.6;95;1023.4;0;3;0
8783;2019-09-14;12:10:00;26.6;95;1023.3;0;3;0
8784;2019-09-14;12:15:00;26.5;95;1023.1;0;3;0
8785;2019-09-14;12:20:00;26.4;95;1022.9;0;3;0
8786;2019-09-14;12:25:00;26.7;95;1022.9;0;3;0
8787;2019-09-14;12:30:00;27;95;1023;0;3;0
8788;2019-09-14;12:35:00;27.2;95;1023;0;3;0
8789;2019-09-14;12:40:00;27.3;95;1023.1;0;2;0
8790;2019-09-14;12:45:00;27.4;95;1023.3;0;3;0
8791;2019-09-14;12:50:00;27.6;95;1023.4;0;0;0
8792;2019-09-14;12:55:00;27.8;95;1023.4;0;2;0
8793;2019-09-14;13:00:00;27.7;95;1023.5;0;0;0
8794;2019-09-14;13:05:00;27.9;95;1023.4;0;3;0
8795;2019-09-14;13:10:00;28.1;95;1023.4;0;3;0
8796;2019-09-14;13:15:00;28.1;95;1023.4;0;0;0
8797;2019-09-14;13:20:00;28.3;95;1023.3;0;3;0
8798;2019-09-14;13:25:00;28.1;95;1023.3;0;5;0
8799;2019-09-14;13:30:00;28;95;1023.2;0;3;0
8800;2019-09-14;13:35:00;28;95;1023.2;0;3;0
8801;2019-09-14;13:40:00;28;95;1023;0;0;0
8802;2019-09-14;13:45:00;28;95;1023.1;0;2;0
8803;2019-09-14;13:50:00;28;95;1023;0;3;0
8804;2019-09-14;13:55:00;28;95;1023;0;3;0
8805;2019-09-14;14:00:00;28.1;95;1023;0;2;0
8806;2019-09-14;14:05:00;28.2;95;1023.1;0;2;0
8807;2019-09-14;14:10:00;28.2;95;1023.1;0;3;0
8808;2019-09-14;14:15:00;28.2;95;1023;0;2;0
8809;2019-09-14;14:20:00;28.1;95;1023;0;2;0
8810;2019-09-14;14:25:00;28.2;95;1023;0;3;0
8811;2019-09-14;14:30:00;28.3;95;1023;0;3;0
8812;2019-09-14;14:35:00;28.3;95;1022.9;0;3;0
8813;2019-09-14;14:40:00;28.5;95;1023;0;3;0
8814;2019-09-14;14:45:00;28.3;95;1023;0;2;0
8815;2019-09-14;14:50:00;28.4;95;1022.9;0;3;0
8816;2019-09-14;14:55:00;28.7;95;1022.9;0;3;0
8817;2019-09-14;15:00:00;28.7;95;1023;0;3;0
8818;2019-09-14;15:05:00;29;93;1022.9;0;3;0
8819;2019-09-14;15:10:00;28.8;95;1023;0;3;0
8820;2019-09-14;15:15:00;28.7;95;1022.9;0;3;0
8821;2019-09-14;15:20:00;28.7;95;1023;0;3;0
8822;2019-09-14;15:25:00;28.7;95;1023;0;3;0
8823;2019-09-14;15:30:00;28.2;95;1023.1;0;2;0
8824;2019-09-14;15:35:00;28.2;95;1023;0;3;0
8825;2019-09-14;15:40:00;28.2;95;1023;0;3;0
8826;2019-09-14;15:45:00;28.3;95;1022.8;0;3;0
8827;2019-09-14;15:50:00;28.2;95;1022.8;0;3;0
8828;2019-09-14;15:55:00;28.4;95;1022.7;0;3;0
8829;2019-09-14;16:00:00;28.6;95;1022.6;0;3;0
8830;2019-09-14;16:05:00;28.5;95;1022.6;0;3;0
8831;2019-09-14;16:10:00;28.6;95;1022.5;0;3;0
8832;2019-09-14;16:15:00;28.6;95;1022.4;0;0;0
8833;2019-09-14;16:20:00;28.6;95;1022.4;0;3;0
8834;2019-09-14;16:25:00;28.8;95;1022.4;0;0;0
8835;2019-09-14;16:30:00;28.7;95;1022.3;0;2;0
8836;2019-09-14;16:35:00;28.6;95;1022.1;0;2;0
8837;2019-09-14;16:40:00;28.4;95;1022;0;2;0
8838;2019-09-14;16:45:00;28.4;95;1022.1;0;3;0
8839;2019-09-14;16:50:00;28.3;95;1022;0;3;0
8840;2019-09-14;16:55:00;28.3;95;1021.8;0;2;0
8841;2019-09-14;17:00:00;28.6;95;1021.6;0;2;0
8842;2019-09-14;17:05:00;29.1;95;1021.6;0;3;0
8843;2019-09-14;17:10:00;29.2;95;1021.5;0;3;0
8844;2019-09-14;17:15:00;29.1;95;1021.5;0;2;0
8845;2019-09-14;17:20:00;29.4;95;1021.5;0;3;0
8846;2019-09-14;17:25:00;29;95;1021.4;0;3;0
8847;2019-09-14;17:30:00;29;95;1021.5;0;3;0
8848;2019-09-14;17:35:00;29;95;1021.5;0;3;0
8849;2019-09-14;17:40:00;28.7;95;1021.4;0;3;0
8850;2019-09-14;17:45:00;28.9;90;1021.4;0;3;0
8851;2019-09-14;17:55:00;28.7;95;1021.3;0;0;0
8852;2019-09-14;18:00:00;28.5;95;1021.3;0;3;0
8853;2019-09-14;18:05:00;28.6;95;1021.3;0;3;0
8854;2019-09-14;18:10:00;28.5;95;1021.2;0;3;0
8855;2019-09-14;18:15:00;28.4;95;1021.2;0;0;0
8856;2019-09-14;18:20:00;28;95;1021.2;0;2;0
8857;2019-09-14;18:25:00;27.6;95;1021.3;0;3;0
8858;2019-09-14;18:30:00;27.5;95;1021.1;0;2;0
8859;2019-09-14;18:35:00;27.3;95;1021.1;0;2;0
8860;2019-09-14;18:40:00;27.1;95;1021.2;0;3;0
8861;2019-09-14;18:45:00;27;95;1021.3;0;3;0
8862;2019-09-14;18:50:00;26.8;95;1021.2;0;3;0
8863;2019-09-14;18:55:00;26.9;95;1021.1;0;3;0
8864;2019-09-14;19:00:00;26.8;95;1021.1;0;0;0
8865;2019-09-14;19:05:00;26.6;95;1021.2;0;2;0
8866;2019-09-14;19:10:00;26.4;95;1021.1;0;3;0
8867;2019-09-14;19:15:00;26.3;95;1021.1;0;3;0
8868;2019-09-14;19:20:00;26.2;95;1021.2;0;2;0
8869;2019-09-14;19:25:00;25.9;95;1021.4;0;3;0
8870;2019-09-14;19:30:00;25.9;95;1021.4;0;3;0
8871;2019-09-14;19:35:00;25.8;95;1021.6;0;2;0
8872;2019-09-14;19:40:00;25.5;95;1021.6;0;2;0
8873;2019-09-14;19:45:00;25.6;95;1021.7;0;2;0
8874;2019-09-14;19:50:00;25.6;95;1022.1;0;5;0
8875;2019-09-14;19:55:00;25.6;95;1022.2;0;3;0
8876;2019-09-14;20:00:00;25.5;95;1022.2;0;2;0
8877;2019-09-14;20:05:00;25.4;95;1022.2;0;2;0
8878;2019-09-14;20:10:00;25.6;95;1022.4;0;3;0
