id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
23697;2022-04-01;00:00:00;12.1;90;1001.9;7.84;5;7.6899999999999995
23698;2022-04-01;00:05:00;12.1;89;1001.9;5.18;6;8.979999999999999
23699;2022-04-01;00:10:00;12.2;89;1002;7.03;2;9.650000000000002
23700;2022-04-01;00:15:00;12.2;89;1001.9;4.21;3;6.87
23701;2022-04-01;00:20:00;12.3;89;1001.8;5.96;2;6.31
23702;2022-04-01;00:25:00;12.2;89;1001.9;4.91;3;6.02
23703;2022-04-01;00:30:00;12.2;90;1001.8;3.44;3;7.330000000000001
23704;2022-04-01;00:35:00;12.1;90;1001.9;5.15;2;9.55
23705;2022-04-01;00:40:00;12.1;90;1001.8;4.77;2;8.56
23706;2022-04-01;00:45:00;12.3;90;1001.8;6.48;1;6.449999999999999
23707;2022-04-01;00:50:00;12.1;90;1001.8;5.84;5;9.180000000000001
23708;2022-04-01;00:55:00;12.2;90;1001.8;3.55;3;7.17
23709;2022-04-01;01:00:00;12;90;1001.9;2.6;4;8.219999999999999
23710;2022-04-01;01:05:00;12.1;90;1001.7;3.25;3;9.38
23711;2022-04-01;01:10:00;11.8;90;1001.7;3.69;0;9.55
23712;2022-04-01;01:15:00;11.8;90;1001.7;5.52;5;7.049999999999999
23713;2022-04-01;01:20:00;12.2;90;1001.6;3.63;1;7.6499999999999995
23714;2022-04-01;01:25:00;12;90;1001.6;6.42;0;9.46
23715;2022-04-01;01:30:00;12;90;1001.5;4.88;0;9.639999999999999
23716;2022-04-01;01:35:00;12.4;90;1001.4;5.79;2;5.72
23717;2022-04-01;01:40:00;12.9;89;1001.5;4.46;0;6.93
23718;2022-04-01;01:45:00;13;87;1001.5;4.75;2;7.19
23719;2022-04-01;01:50:00;13.5;86;1001.4;4.14;5;7.9799999999999995
23720;2022-04-01;01:55:00;13.5;84;1001.5;3.2;3;7.220000000000001
23721;2022-04-01;02:00:00;13.7;83;1001.4;3.9;6;6.14
23722;2022-04-01;02:05:00;13.9;83;1001.5;5.4;5;7.560000000000002
23723;2022-04-01;02:10:00;13.9;83;1001.4;2.47;0;8.15
23724;2022-04-01;02:15:00;13.8;82;1001.3;4.72;0;7.409999999999999
23725;2022-04-01;02:20:00;14;82;1001.3;2.67;1;9.590000000000002
23726;2022-04-01;02:25:00;14;82;1001.4;8.79;0;7.94
23727;2022-04-01;02:30:00;14;82;1001.3;4.42;1;7.2
23728;2022-04-01;02:35:00;14.1;83;1001.3;6.63;2;7.199999999999999
23729;2022-04-01;02:40:00;14.1;83;1001.3;6.52;5;7.260000000000001
23730;2022-04-01;02:45:00;14.1;83;1001.3;5.18;5;6.81
23731;2022-04-01;02:50:00;14.2;82;1001.2;2.68;2;7.66
23732;2022-04-01;02:55:00;14.2;82;1001.3;5.07;1;7.04
23733;2022-04-01;03:00:00;14.3;82;1001.1;4.74;0;9.89
23734;2022-04-01;03:05:00;14.3;83;1001.3;1.76;1;11.040000000000001
23735;2022-04-01;03:10:00;14.1;83;1001.2;5.77;0;8.099999999999998
23736;2022-04-01;03:15:00;14.1;84;1001.2;6.18;6;5.299999999999999
23737;2022-04-01;03:20:00;14;84;1001.2;4;6;5.830000000000001
23738;2022-04-01;03:25:00;14.1;80;1001.2;5.52;2;8.51
23739;2022-04-01;03:30:00;14.1;79;1001.1;2.99;0;9.189999999999998
23740;2022-04-01;03:35:00;14.1;79;1001.1;3.28;4;7.830000000000001
23741;2022-04-01;03:40:00;14.1;79;1001;5.31;3;7.309999999999999
23742;2022-04-01;03:45:00;14.1;78;1000.9;6.04;6;6.63
23743;2022-04-01;03:50:00;14.2;78;1000.9;3.36;1;8.4
23744;2022-04-01;03:55:00;14;79;1000.8;3.82;5;8.94
23745;2022-04-01;04:00:00;14;79;1000.8;4.17;3;7.710000000000001
23746;2022-04-01;04:05:00;14;76;1000.6;8.47;6;8.129999999999999
23747;2022-04-01;04:10:00;14;76;1000.8;5.98;0;9.670000000000002
23748;2022-04-01;04:15:00;14;76;1000.7;3.81;0;8.510000000000002
23749;2022-04-01;04:20:00;14;77;1000.8;5.47;1;8.84
23750;2022-04-01;04:25:00;13.8;77;1000.8;4.43;4;9.690000000000001
23751;2022-04-01;04:30:00;13.8;76;1000.9;4.21;3;7.099999999999999
23752;2022-04-01;04:35:00;13.8;76;1000.7;3.78;2;7.2
23753;2022-04-01;04:40:00;13.7;78;1000.7;3.89;1;6.789999999999999
23754;2022-04-01;04:45:00;13.6;78;1000.6;3.6;2;7.770000000000001
23755;2022-04-01;04:50:00;13.6;78;1000.6;7.26;3;7.859999999999999
23756;2022-04-01;04:55:00;13.5;78;1000.5;7.09;4;7.53
23757;2022-04-01;05:00:00;13.7;79;1000.7;2.96;0;9.82
23758;2022-04-01;05:05:00;13.5;80;1000.7;2.68;2;8.069999999999999
23759;2022-04-01;05:10:00;13.5;80;1000.8;4.42;1;7.7700000000000005
23760;2022-04-01;05:15:00;13.6;79;1000.7;7.31;5;9.379999999999999
23761;2022-04-01;05:20:00;13.6;80;1000.8;4.28;3;7.500000000000001
23762;2022-04-01;05:25:00;13.5;79;1000.7;4.12;3;8.700000000000001
23763;2022-04-01;05:30:00;13.5;80;1000.8;8.45;0;8.740000000000002
23764;2022-04-01;05:35:00;13.4;78;1000.7;4.17;3;7.209999999999999
23765;2022-04-01;05:40:00;13.4;77;1000.7;4.16;5;6.43
23766;2022-04-01;05:45:00;13.4;75;1000.8;5.11;5;9.86
23767;2022-04-01;05:50:00;13.3;75;1000.7;5.3;4;8.71
23768;2022-04-01;05:55:00;13.3;76;1000.6;2.29;3;8.89
23769;2022-04-01;06:00:00;13.3;75;1000.6;6.11;5;10.090000000000002
23770;2022-04-01;06:05:00;13.2;75;1000.7;5.33;3;8.92
23771;2022-04-01;06:10:00;13.2;75;1000.7;4;5;4.86
23772;2022-04-01;06:15:00;13.2;74;1000.8;1.84;4;7.550000000000002
23773;2022-04-01;06:20:00;13.2;75;1000.8;5.64;3;7.79
23774;2022-04-01;06:25:00;13.2;75;1000.8;5.1;1;8.159999999999998
23775;2022-04-01;06:30:00;13.2;74;1000.9;4.59;3;8.2
23776;2022-04-01;06:40:00;13.3;75;1000.9;5.44;4;5.829999999999999
23777;2022-04-01;06:45:00;13.3;76;1000.8;6.9;1;9.190000000000003
23778;2022-04-01;06:50:00;13.4;77;1000.8;2.79;5;8.97
23779;2022-04-01;06:55:00;13.5;78;1000.7;7.44;3;7.98
23780;2022-04-01;07:00:00;13.5;79;1000.6;5.1;0;7.68
23781;2022-04-01;07:05:00;13.4;78;1000.7;3.96;2;7.67
23782;2022-04-01;07:10:00;13.6;79;1000.5;2.8;3;8.58
23783;2022-04-01;07:15:00;13.4;80;1000.7;2;4;7.379999999999999
23784;2022-04-01;07:20:00;13.5;81;1000.7;5.37;1;8.180000000000001
23785;2022-04-01;07:25:00;13.7;81;1000.7;3.76;5;7.720000000000001
23786;2022-04-01;07:30:00;13.7;82;1000.7;5.63;1;7.8999999999999995
23787;2022-04-01;07:35:00;13.5;84;1000.7;2.17;5;10.330000000000002
23788;2022-04-01;07:40:00;13.4;85;1000.7;5.1;0;9.62
23789;2022-04-01;07:45:00;13.4;84;1000.8;5.68;0;6.06
23790;2022-04-01;07:50:00;13.2;83;1000.7;6.86;4;8.69
23791;2022-04-01;07:55:00;13.2;82;1000.7;2.34;5;7.48
23792;2022-04-01;08:00:00;13.1;81;1000.9;7.26;4;9.219999999999999
23793;2022-04-01;08:05:00;14;79;1001.1;2.88;1;6.6
23794;2022-04-01;08:10:00;14.3;75;1001.3;5.04;5;8.32
23795;2022-04-01;08:15:00;14.2;74;1001.4;7.74;6;10.690000000000001
23796;2022-04-01;08:20:00;13.8;72;1001.5;4.03;4;7.929999999999999
23797;2022-04-01;08:25:00;13.5;74;1001.8;7.44;5;11.290000000000001
23798;2022-04-01;08:30:00;13.4;75;1001.9;2.47;1;6.890000000000001
23799;2022-04-01;08:35:00;13.7;74;1002;4.42;4;7.340000000000001
23800;2022-04-01;08:40:00;13.4;73;1002;6.31;4;9.469999999999999
23801;2022-04-01;08:45:00;13.9;73;1002;4.2;4;8.13
23802;2022-04-01;08:50:00;13.8;73;1002.3;6.3;5;6.619999999999999
23803;2022-04-01;08:55:00;13.5;71;1002.3;4.47;5;8.33
23804;2022-04-01;09:00:00;13.8;72;1002.2;6.62;2;7.569999999999999
23805;2022-04-01;09:05:00;13.6;72;1002.4;4.7;0;9.509999999999998
23806;2022-04-01;09:10:00;13.2;73;1002.5;5.15;6;8.7
23807;2022-04-01;09:15:00;12.6;73;1002.9;4.62;1;9.569999999999999
23808;2022-04-01;09:20:00;11.7;76;1003.3;1.56;1;9.940000000000001
23809;2022-04-01;09:25:00;11.5;79;1003.3;3.61;6;9.549999999999999
23810;2022-04-01;09:30:00;11.2;82;1003.4;4.07;0;9.209999999999999
23811;2022-04-01;09:35:00;10.6;84;1003.8;2.38;1;10.85
23812;2022-04-01;09:40:00;9.9;87;1003.8;3.64;2;7.67
23813;2022-04-01;09:45:00;9.7;88;1004.2;4.83;0;7.269999999999999
23814;2022-04-01;09:50:00;9.7;88;1004.7;5.22;0;6.579999999999999
23815;2022-04-01;09:55:00;9.5;88;1004.7;6.48;2;8.2
23816;2022-04-01;10:00:00;9.3;88;1005.1;6.46;5;7.83
23817;2022-04-01;10:05:00;9;88;1005.4;4.36;5;8.280000000000001
23818;2022-04-01;10:10:00;8.9;88;1005.3;2.94;3;9.679999999999998
23819;2022-04-01;10:15:00;8.8;88;1005.3;3.01;5;8.43
23820;2022-04-01;10:20:00;8.9;88;1005.6;5.12;1;6.180000000000001
23821;2022-04-01;10:25:00;8.9;88;1005.6;4.47;2;6.479999999999999
23822;2022-04-01;10:30:00;8.8;88;1005.7;2.56;0;7.6000000000000005
23823;2022-04-01;10:35:00;8.7;88;1005.7;4.8;6;6.369999999999999
23824;2022-04-01;10:40:00;8.7;87;1005.9;2.88;4;7.839999999999999
23825;2022-04-01;10:45:00;8.7;86;1006.1;5.42;6;8.45
23826;2022-04-01;10:50:00;8.7;84;1006.2;4.97;1;7.21
23827;2022-04-01;10:55:00;8.6;84;1006.1;7.9;0;9.23
23828;2022-04-01;11:00:00;8.7;84;1006.2;7.88;5;6.819999999999999
23829;2022-04-01;11:05:00;8.8;85;1006.4;2.34;1;7.56
23830;2022-04-01;11:10:00;8.7;84;1006.6;4.69;1;8.75
23831;2022-04-01;11:15:00;8.5;83;1006.6;6.82;0;9.159999999999998
23832;2022-04-01;11:20:00;8.6;85;1006.7;6.23;0;6.8
23833;2022-04-01;11:25:00;8.3;83;1006.9;2.29;3;5.01
23834;2022-04-01;11:30:00;8.5;85;1006.9;6.06;6;6.86
23835;2022-04-01;11:35:00;8.3;85;1007;6.24;3;7.41
23836;2022-04-01;11:40:00;8.3;83;1007.2;4.98;2;10.320000000000002
23837;2022-04-01;11:45:00;8.4;81;1007.2;6.52;1;6.4
23838;2022-04-01;11:50:00;8.3;81;1007.5;2.71;3;8.32
23839;2022-04-01;11:55:00;8.3;80;1007.5;4.64;6;9.34
23840;2022-04-01;12:00:00;8.4;79;1007.5;5.94;2;7.08
23841;2022-04-01;12:05:00;8.8;78;1007.6;7.04;1;6.3
23842;2022-04-01;12:10:00;8.5;78;1007.7;6.12;5;8.419999999999998
23843;2022-04-01;12:15:00;8.8;78;1007.8;4.41;0;9.959999999999997
23844;2022-04-01;12:20:00;8.8;76;1007.7;5.4;6;10.169999999999998
23845;2022-04-01;12:25:00;8.9;76;1007.8;5.88;5;7.6899999999999995
23846;2022-04-01;12:30:00;8.8;74;1007.7;5.23;1;8.139999999999999
23847;2022-04-01;12:35:00;8.9;74;1007.8;1.67;1;9.17
23848;2022-04-01;12:40:00;8.9;75;1007.9;5.98;3;7.29
23849;2022-04-01;12:45:00;8.7;75;1008;6;6;9.040000000000001
23850;2022-04-01;12:50:00;8.8;75;1008;6.96;3;6.730000000000001
23851;2022-04-01;12:55:00;9;73;1008.3;6.45;1;8.350000000000001
23852;2022-04-01;13:00:00;9;70;1008.1;2.48;4;7.39
23853;2022-04-01;13:05:00;9.2;71;1007.8;6.05;0;7.9300000000000015
23854;2022-04-01;13:10:00;9.4;66;1007.8;3.76;1;8.59
23855;2022-04-01;13:15:00;10;61;1007.7;5.78;6;10.180000000000001
23856;2022-04-01;13:20:00;10.1;62;1007.7;8.09;5;8.710000000000003
23857;2022-04-01;13:25:00;10.1;63;1007.9;8.3;3;8.679999999999998
23858;2022-04-01;13:30:00;10.1;62;1008;6.09;2;7.48
23859;2022-04-01;13:35:00;10;63;1008.2;7.92;1;9.35
23860;2022-04-01;13:40:00;9.9;58;1008.1;1.47;1;8.7
23861;2022-04-01;13:45:00;9.9;57;1008.2;4.8;2;8.219999999999999
23862;2022-04-01;13:50:00;9.8;56;1008.3;3.08;4;8.54
23863;2022-04-01;13:55:00;9.8;61;1008.4;3.9;5;6.939999999999999
23864;2022-04-01;14:00:00;9.8;62;1008.3;4.78;0;5.199999999999999
23865;2022-04-01;14:05:00;9.8;63;1008.4;2.83;1;7.8100000000000005
23866;2022-04-01;14:10:00;9.9;58;1008.4;5.73;5;8.860000000000001
23867;2022-04-01;14:15:00;10;58;1008.5;4.28;3;7.090000000000001
23868;2022-04-01;14:20:00;10.1;59;1008.5;4.7;3;7.5299999999999985
23869;2022-04-01;14:25:00;10;58;1008.4;4.01;3;7.88
23870;2022-04-01;14:30:00;10.2;60;1008.5;4.65;2;5.9
23871;2022-04-01;14:35:00;10.1;58;1008.7;3.08;2;9.82
23872;2022-04-01;14:40:00;10.2;57;1008.5;5.16;2;7.709999999999999
23873;2022-04-01;14:45:00;10.1;57;1008.5;5.37;2;9.43
23874;2022-04-01;14:50:00;10;60;1008.5;6.68;4;6
23875;2022-04-01;14:55:00;10.1;61;1008.5;4.82;6;7.34
23876;2022-04-01;15:00:00;10;59;1008.5;3.91;3;8.23
23877;2022-04-01;15:05:00;9.9;55;1008.7;5.76;0;7.060000000000001
23878;2022-04-01;15:10:00;10;58;1008.8;6.83;5;10.58
23879;2022-04-01;15:15:00;10;60;1008.8;3.58;3;9.34
23880;2022-04-01;15:20:00;10.1;60;1008.7;4.68;0;7.4300000000000015
23881;2022-04-01;15:25:00;10.2;61;1008.7;5.25;2;8.96
23882;2022-04-01;15:30:00;10.1;61;1008.9;4.17;0;7.26
23883;2022-04-01;15:35:00;10.2;62;1008.9;4.67;1;6.740000000000001
23884;2022-04-01;15:40:00;10.2;63;1009.1;4.6;2;8.100000000000001
23885;2022-04-01;15:45:00;10;64;1009.1;6.06;5;7.239999999999999
23886;2022-04-01;15:50:00;9.9;66;1009.1;3.93;4;10.500000000000002
23887;2022-04-01;15:55:00;10.1;65;1008.9;2.35;4;5.52
23888;2022-04-01;16:00:00;10.2;65;1008.9;4.75;2;8.28
23889;2022-04-01;16:05:00;10.3;64;1008.8;3.66;0;7.449999999999999
23890;2022-04-01;16:10:00;10.3;63;1008.8;3.21;6;8.23
23891;2022-04-01;16:15:00;10.7;61;1008.5;6.89;1;8.5
23892;2022-04-01;16:20:00;11.4;60;1008.5;2.86;2;9.37
23893;2022-04-01;16:25:00;11.6;58;1008.6;5.54;3;9.71
23894;2022-04-01;16:30:00;11.6;56;1008.4;5.81;3;7.510000000000001
23895;2022-04-01;16:35:00;11.5;54;1008.7;2.46;0;8.030000000000001
23896;2022-04-01;16:40:00;12.6;54;1008.6;3.79;5;6.66
23897;2022-04-01;16:45:00;12.2;54;1008.7;4.31;1;8.409999999999998
23898;2022-04-01;16:50:00;11.6;53;1008.8;4.5;3;7.389999999999999
23899;2022-04-01;16:55:00;11.7;54;1008.9;2.08;0;7.819999999999999
23900;2022-04-01;17:00:00;12;53;1008.9;3.78;6;9.02
23901;2022-04-01;17:05:00;12;55;1008.9;6.57;3;9.23
23902;2022-04-01;17:10:00;11.8;57;1009;5.98;5;6.159999999999999
23903;2022-04-01;17:15:00;11.9;57;1009;6.65;4;7.7
23904;2022-04-01;17:20:00;12.1;56;1009;5.8;2;7.890000000000001
23905;2022-04-01;17:25:00;12.4;56;1008.8;3.76;2;7.819999999999999
23906;2022-04-01;17:30:00;12.9;55;1008.8;4.24;2;7.059999999999999
23907;2022-04-01;17:35:00;13;56;1008.7;8.08;2;7.740000000000002
23908;2022-04-01;17:40:00;12.7;56;1008.8;2.78;0;9.6
23909;2022-04-01;17:45:00;12.8;57;1009;4.05;6;7.01
23910;2022-04-01;17:50:00;13.2;59;1008.8;1.8;0;8.66
23911;2022-04-01;17:55:00;12.9;58;1008.8;6.53;3;7.589999999999999
23912;2022-04-01;18:00:00;12.6;60;1008.8;5.28;0;9.140000000000002
23913;2022-04-01;18:05:00;12.5;61;1008.9;4.44;6;8.31
23914;2022-04-01;18:10:00;12.3;60;1008.9;6.35;0;9.209999999999999
23915;2022-04-01;18:15:00;12.3;60;1009;4.54;3;8.85
23916;2022-04-01;18:20:00;12.3;60;1009;3.64;3;7.409999999999998
23917;2022-04-01;18:25:00;12.5;61;1008.9;6.75;6;9.47
23918;2022-04-01;18:30:00;12.3;61;1008.8;8.35;5;7.090000000000001
23919;2022-04-01;18:35:00;12.4;62;1008.9;2.38;2;6.720000000000001
23920;2022-04-01;18:40:00;12.2;62;1008.9;5.52;2;8.99
23921;2022-04-01;18:45:00;12.1;62;1008.9;6.04;0;7.96
23922;2022-04-01;18:50:00;12.1;62;1009.2;6.64;1;7.8100000000000005
23923;2022-04-01;18:55:00;11.7;60;1008.7;5.56;4;9.15
23924;2022-04-01;19:00:00;11.9;55;1008.8;4.41;2;7.9399999999999995
23925;2022-04-01;19:05:00;12;59;1008.8;2.7;2;10.260000000000002
23926;2022-04-01;19:10:00;11.9;62;1008.8;4.48;1;8.36
23927;2022-04-01;19:15:00;11.7;63;1008.8;2.87;3;8.33
23928;2022-04-01;19:20:00;11.7;64;1008.8;5.2;3;7.689999999999999
23929;2022-04-01;19:25:00;11.7;65;1008.8;5.48;0;5.499999999999999
23930;2022-04-01;19:30:00;11.5;63;1008.8;5.86;5;9.24
23931;2022-04-01;19:35:00;11.6;64;1008.8;3.64;3;7.67
23932;2022-04-01;19:40:00;11.5;65;1008.8;4.85;1;7.43
23933;2022-04-01;19:45:00;11.4;65;1008.7;3.73;5;8.88
23934;2022-04-01;19:50:00;11.3;66;1008.7;4.24;1;7.140000000000001
23935;2022-04-01;19:55:00;11.4;67;1008.6;5.42;0;7.24
23936;2022-04-01;20:00:00;11.5;68;1008.7;3.43;6;10.000000000000002
23937;2022-04-01;20:05:00;11.6;68;1008.8;7.37;1;6
23938;2022-04-01;20:10:00;11.6;68;1008.9;4.36;2;6.969999999999999
23939;2022-04-01;20:15:00;11.6;69;1008.7;6.06;6;8.010000000000002
23940;2022-04-01;20:20:00;11.7;70;1008.9;3.91;1;6.950000000000001
23941;2022-04-01;20:25:00;11.9;67;1008.7;2.56;3;8.89
23942;2022-04-01;20:30:00;12.3;56;1008.6;7.42;4;8.77
23943;2022-04-01;20:35:00;12.5;55;1008.5;6.61;0;9.74
23944;2022-04-01;20:40:00;12.5;56;1008.4;4.67;5;7.829999999999999
23945;2022-04-01;20:45:00;12.4;51;1008.5;4.17;5;7.68
23946;2022-04-01;20:50:00;12.5;51;1008.5;6.36;1;6.610000000000001
23947;2022-04-01;20:55:00;12.5;54;1008.6;6.78;1;7.5699999999999985
23948;2022-04-01;21:00:00;12.5;51;1008.6;5.37;0;8.84
23949;2022-04-01;21:05:00;12.5;48;1008.6;8.22;6;8.61
23950;2022-04-01;21:10:00;12.5;48;1008.7;7.14;2;6.900000000000001
23951;2022-04-01;21:15:00;12.5;49;1008.6;2.85;1;9.68
23952;2022-04-01;21:20:00;12.6;55;1008.7;6.78;6;8.78
23953;2022-04-01;21:25:00;12.6;50;1008.7;2.88;1;8.79
23954;2022-04-01;21:30:00;12.7;50;1008.5;7.67;4;10.39
23955;2022-04-01;21:35:00;12.7;50;1008.6;5.51;5;9.860000000000001
23956;2022-04-01;21:40:00;12.7;51;1008.7;4.78;3;8.55
23957;2022-04-01;21:45:00;12.8;49;1008.8;6.69;6;8.1
23958;2022-04-01;21:50:00;12.2;40;1009.2;6.28;0;9.01
23959;2022-04-01;21:55:00;12;40;1008.9;3.7;5;7.620000000000001
23960;2022-04-01;22:00:00;12.2;39;1009.2;4.4;6;8.94
23961;2022-04-01;22:05:00;12.4;49;1009.2;1.98;3;8.459999999999997
23962;2022-04-01;22:10:00;10.9;62;1009.6;5.11;5;7.38
23963;2022-04-01;22:15:00;10.4;66;1009.7;8;5;7.55
23964;2022-04-01;22:20:00;9.8;73;1009.9;7.46;4;5.819999999999999
23965;2022-04-01;22:25:00;9.5;75;1009.9;2.88;1;5.590000000000001
23966;2022-04-01;22:30:00;9.2;75;1009.8;4.29;2;8.59
23967;2022-04-01;22:35:00;9.3;74;1009.6;5.78;5;8.88
23968;2022-04-01;22:40:00;9.3;74;1009.7;6.24;4;9.549999999999999
23969;2022-04-01;22:45:00;9.4;74;1010;3.46;0;7.4700000000000015
23970;2022-04-01;22:50:00;9.4;74;1010.3;6.4;3;8.729999999999999
23971;2022-04-01;22:55:00;9.5;75;1010.6;6.07;0;8.05
23972;2022-04-01;23:00:00;9.8;75;1010.9;2.76;4;9.21
23973;2022-04-01;23:05:00;10.5;73;1010.9;7.85;1;8.99
23974;2022-04-01;23:10:00;10.2;75;1011.2;7.34;2;8.96
23975;2022-04-01;23:15:00;10.3;74;1010.6;4.96;4;7.3100000000000005
23976;2022-04-01;23:20:00;9.8;76;1011;5.42;3;8.58
23977;2022-04-01;23:25:00;9.7;77;1011.1;3.94;6;8.67
23978;2022-04-01;23:30:00;9.4;79;1011.3;3.64;2;7.430000000000001
23979;2022-04-01;23:35:00;9.6;78;1011.4;5.35;2;11.09
23980;2022-04-01;23:40:00;9.7;78;1011.5;8.03;5;8.999999999999998
23981;2022-04-01;23:45:00;10.2;76;1011.2;4.99;0;9.63
23982;2022-04-01;23:50:00;9.7;77;1011.1;6.44;2;9.459999999999997
23983;2022-04-01;23:55:00;9.3;76;1011.1;3.13;5;7.390000000000001
23984;2022-04-02;00:00:00;9.6;75;1010.9;6.21;0;7.620000000000001
23985;2022-04-02;00:05:00;9.6;65;1010.9;3.43;2;8.7
23986;2022-04-02;00:10:00;9.5;66;1010.8;6.85;5;6.520000000000001
23987;2022-04-02;00:15:00;9.4;69;1011;7.28;3;7.6
23988;2022-04-02;00:20:00;9.3;72;1011.2;3.34;2;8.52
23989;2022-04-02;00:25:00;9.3;75;1011.1;7.72;6;6.28
23990;2022-04-02;00:30:00;9.1;76;1011.1;7.54;6;8.430000000000001
23991;2022-04-02;00:35:00;9.2;76;1011.2;6.59;2;6.85
23992;2022-04-02;00:40:00;9.2;75;1011;6.54;6;7.920000000000002
23993;2022-04-02;00:45:00;9.5;72;1011;4.43;2;9.2
23994;2022-04-02;00:50:00;9.5;71;1010.8;5.2;0;5.550000000000001
23995;2022-04-02;00:55:00;9.2;73;1010.9;4.71;0;8.110000000000001
23996;2022-04-02;01:00:00;9.6;73;1010.8;4.54;4;8.12
23997;2022-04-02;01:05:00;9.3;73;1010.7;3.28;6;8.74
23998;2022-04-02;01:10:00;9.7;72;1010.5;2.46;0;8.560000000000002
23999;2022-04-02;01:15:00;9.4;72;1010.5;3.04;3;7.679999999999999
24000;2022-04-02;01:20:00;9.5;73;1010.5;4.66;4;9.99
24001;2022-04-02;01:25:00;9.1;74;1010.6;5.52;3;7.89
24002;2022-04-02;01:30:00;9.6;75;1010.5;3.54;4;8.08
24003;2022-04-02;01:35:00;9.5;75;1010.5;2.41;5;7.28
24004;2022-04-02;01:40:00;9.8;75;1010.6;2.56;3;5.25
24005;2022-04-02;01:45:00;10;74;1010.5;7.64;6;9.48
24006;2022-04-02;01:50:00;10.4;71;1010.6;3.28;2;6.8100000000000005
24007;2022-04-02;01:55:00;10.4;69;1010.4;5.02;4;8.78
24008;2022-04-02;02:00:00;9.9;71;1010.4;4.79;3;8.66
24009;2022-04-02;02:05:00;9.5;72;1010.3;6.7;2;7.659999999999999
24010;2022-04-02;02:10:00;9.9;72;1010.3;3.51;5;8.84
24011;2022-04-02;02:15:00;10.1;65;1010.4;7.65;2;9.129999999999997
24012;2022-04-02;02:20:00;10;59;1010.1;7.44;0;6.74
24013;2022-04-02;02:25:00;10;55;1010.2;5.4;5;10.04
24014;2022-04-02;02:30:00;10;55;1010;3.27;2;6.99
24015;2022-04-02;02:35:00;10.1;53;1010.1;7.4;2;7.03
24016;2022-04-02;02:40:00;10.4;56;1010.1;1.94;0;9.500000000000002
24017;2022-04-02;02:45:00;10.2;56;1010;7.6;4;7.8500000000000005
24018;2022-04-02;02:50:00;10.1;56;1009.8;8.7;0;8.73
24019;2022-04-02;02:55:00;10.1;55;1010;4.8;6;5.47
24020;2022-04-02;03:00:00;10.1;56;1009.8;4.46;3;8.66
24021;2022-04-02;03:05:00;10.1;52;1010.1;5.4;0;8.860000000000001
24022;2022-04-02;03:10:00;10.1;51;1010;7.37;6;10.259999999999998
24023;2022-04-02;03:15:00;10.1;51;1009.9;2.66;5;8.209999999999999
24024;2022-04-02;03:20:00;10.2;52;1010;3.14;5;11.2
24025;2022-04-02;03:25:00;10.2;49;1009.9;6.12;6;6.620000000000001
24026;2022-04-02;03:30:00;10.1;50;1009.8;4.77;3;8.14
24027;2022-04-02;03:35:00;10.1;50;1009.9;3.02;5;8.82
24028;2022-04-02;03:40:00;10;52;1009.7;4.72;0;8.06
24029;2022-04-02;03:45:00;10.1;55;1009.7;4.42;6;6.62
24030;2022-04-02;03:50:00;10.1;53;1009.7;4.34;5;4.81
24031;2022-04-02;03:55:00;10.1;53;1009.6;4.6;3;7.57
24032;2022-04-02;04:00:00;10.1;53;1009.6;6.99;6;7.91
24033;2022-04-02;04:05:00;10;56;1009.6;5.45;3;6.620000000000001
24034;2022-04-02;04:10:00;10.1;57;1009.6;5.68;4;6.120000000000001
24035;2022-04-02;04:15:00;10.1;58;1009.6;3.4;4;7.300000000000001
24036;2022-04-02;04:20:00;10;56;1009.6;2.41;6;9.75
24037;2022-04-02;04:25:00;10;54;1009.7;2.97;2;7.459999999999999
24038;2022-04-02;04:30:00;9.9;54;1009.7;2.68;2;8.59
24039;2022-04-02;04:35:00;10;55;1009.6;6.88;5;8.24
24040;2022-04-02;04:40:00;9.9;57;1009.6;6.59;4;6.22
24041;2022-04-02;04:45:00;10;57;1009.7;5.96;5;8.729999999999999
24042;2022-04-02;04:50:00;10.1;58;1009.5;6.35;0;7.25
24043;2022-04-02;04:55:00;10.1;59;1009.5;4.2;2;9.159999999999998
24044;2022-04-02;05:00:00;10.1;60;1009.4;3.92;2;7.53
24045;2022-04-02;05:05:00;10.1;56;1009.5;5.58;5;9.149999999999999
24046;2022-04-02;05:10:00;10.2;56;1009.3;7.27;0;7.049999999999999
24047;2022-04-02;05:15:00;10.1;58;1009.3;6.4;0;6.170000000000001
24048;2022-04-02;05:20:00;10.2;57;1009.3;3.82;1;10.639999999999999
24049;2022-04-02;05:25:00;10.1;59;1009.2;5.09;3;8.610000000000001
24050;2022-04-02;05:30:00;10;60;1009.2;3.77;6;7.81
24051;2022-04-02;05:35:00;10;65;1009;1.39;1;7.42
24052;2022-04-02;05:40:00;9.9;64;1009.1;4.6;1;10.17
24053;2022-04-02;05:45:00;10;59;1009.1;4.65;5;7.8500000000000005
24054;2022-04-02;05:50:00;10;61;1009.1;7.6;0;7.199999999999999
24055;2022-04-02;05:55:00;9.9;59;1009.1;4.21;4;6.890000000000001
24056;2022-04-02;06:00:00;9.9;62;1009.1;5.92;4;9.069999999999999
24057;2022-04-02;06:05:00;9.8;62;1009.2;3.06;1;7.05
24058;2022-04-02;06:10:00;9.7;62;1008.8;6.24;1;7
