id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
14320;2022-02-22;09:50:00;1.8;6;5;0.84;1;0.11000000000000001
14321;2022-02-22;23:05:00;0;5;0;0.02;2;0.07
14322;2022-02-22;23:10:00;17.4;5;0;0;2;0
14323;2022-02-22;23:15:00;17.5;5;0;0;2;0
14324;2022-02-22;23:30:00;0;5;0;0;1;0
14325;2022-02-22;23:35:00;0;5;0;0;1;0
14326;2022-02-23;07:10:00;0;5;0;0;1;0
14327;2022-02-23;07:30:00;0;5;0;0;1;0
14328;2022-02-23;12:05:00;0;5;0;0;2;0
14329;2022-02-23;12:10:00;0;5;0;0;2;0
14330;2022-02-23;12:15:00;0;5;0;0;2;0
14331;2022-02-23;12:20:00;0;5;0;0;2;0
14332;2022-02-23;12:25:00;0;5;0;0;2;0
14333;2022-02-23;12:30:00;0;5;0;0;2;0
14334;2022-02-23;12:35:00;0;5;0;0;2;0
14335;2022-02-23;12:40:00;0;5;0;0;2;0
14336;2022-02-23;17:35:00;0;5;0;0;2;0
14337;2022-02-23;18:00:00;0;5;0;0;2;0
14338;2022-02-23;18:10:00;0;5;0;0;2;0
14339;2022-02-23;18:15:00;0;5;0;4.7;2;0.09
14340;2022-02-23;18:55:00;22.3;7.4;0;4;6;0.72
14341;2022-02-23;19:30:00;23.7;0.7;4.9;3.35;5;0.94
14342;2022-02-23;19:45:00;2.3;4.4;7.8;3.65;1;2.09
14343;2022-02-23;19:50:00;0.3;4;1.2;2.04;5;0.94
14344;2022-02-23;19:55:00;1.2;9.7;2.6;1.41;6;0.9199999999999999
14345;2022-02-23;20:00:00;8.5;9.3;3.6;3.43;5;1.05
14346;2022-02-23;20:05:00;2.4;6.8;9;2.56;0;1.35
14347;2022-02-23;20:10:00;2.8;7.7;0.8;5.56;3;0.56
14348;2022-02-23;20:15:00;1.5;2.5;6.9;5.93;3;1.17
14349;2022-02-23;20:20:00;0.5;8.8;2.3;4.76;2;0.99
14350;2022-02-23;20:25:00;3.7;7.1;2.8;2.54;0;1.63
14351;2022-02-23;20:30:00;4.2;3.5;9.8;4.81;3;1.72
14352;2022-02-23;20:35:00;0.6;1.3;3;7.65;5;0.8
14353;2022-02-23;20:40:00;9;7.1;0.1;7.72;5;0.77
14354;2022-02-23;20:45:00;9.5;7.2;9.8;4.63;4;0.6299999999999999
14355;2022-02-23;20:50:00;3.8;1.3;7;3.66;4;0.29000000000000004
14356;2022-02-23;20:55:00;5;4.4;9;4.56;1;0.8200000000000001
14357;2022-02-23;21:00:00;2.3;9.6;8.5;4.07;6;1.3199999999999998
14358;2022-02-23;21:05:00;4.4;7.9;5.2;4.22;2;0.79
14359;2022-02-23;21:10:00;2.5;5.3;4.7;4.96;5;1.93
14360;2022-02-23;23:15:00;2.5;0.8;4.7;5.58;4;0.11
14361;2022-02-24;01:10:00;6.1;0.8;7.7;4.54;1;0.68
14362;2022-02-24;02:05:00;7.2;5.6;0.1;7.68;1;1.15
14363;2022-02-24;02:10:00;5.5;8;5.5;7.4;4;0.71
14364;2022-02-24;02:15:00;5.1;0.8;9.7;3.1;5;0.38
14365;2022-02-24;02:20:00;5.4;2.9;2.3;2.85;4;1.11
14366;2022-02-24;02:25:00;5;4.8;0.4;6.11;5;1.42
14367;2022-02-24;02:30:00;0.9;7.8;9.9;5.38;1;0.77
14368;2022-02-24;02:35:00;3;5.3;2.4;1.47;4;1.5899999999999999
14369;2022-02-24;02:40:00;7.8;5.7;7.6;4.59;4;0.77
14370;2022-02-24;02:45:00;3.3;2;6.2;3.94;0;1.02
14371;2022-02-24;02:50:00;1.5;5.4;6;4.66;2;0.88
14372;2022-02-24;02:55:00;1.3;3.5;5.7;3.16;3;0.56
14373;2022-02-24;03:00:00;1.7;6.3;0.2;4.57;5;0.75
14374;2022-02-24;03:05:00;5.8;4.8;8.5;5.27;5;0.7000000000000001
14375;2022-02-24;03:10:00;8;5;3.1;6.32;3;0.5
14376;2022-02-24;03:15:00;3.2;8;7.9;4.08;1;0.54
14377;2022-02-24;03:20:00;5;4;2.3;6.4;5;1.1199999999999999
14378;2022-02-24;03:25:00;9.6;4.4;5.8;6.12;3;0.42
14379;2022-02-24;03:30:00;1.8;0.5;8;5.68;6;0.61
14380;2022-02-24;03:35:00;2.4;0.8;5;7.04;5;0.30000000000000004
14381;2022-02-24;03:40:00;0.3;6;4.2;5.84;5;0.76
14382;2022-02-24;03:45:00;4.1;1.4;2.5;5.18;5;1.28
14383;2022-02-24;04:15:00;4.1;1.4;2.5;4.99;1;0.42
14384;2022-02-24;04:30:00;4.5;1.5;7.4;4.99;0;0
14385;2022-02-24;04:35:00;4.5;3.9;5.4;3.5;0;0.11
14386;2022-02-24;04:45:00;8;2;1.6;6.15;0;2.2
14387;2022-02-24;04:50:00;6.1;2.8;7.1;4.81;3;1.1099999999999999
14388;2022-02-24;04:55:00;2.7;9.4;3.3;6.23;5;0.94
14389;2022-02-24;05:00:00;0.3;9.7;6.1;2.56;0;0.37
14390;2022-02-24;05:05:00;9.1;8.1;2;1.53;1;0.73
14391;2022-02-24;05:10:00;2.5;7.6;4.6;5.36;5;0.76
14392;2022-02-24;05:15:00;1;1.8;9.1;3.57;4;0.64
14393;2022-02-24;05:20:00;2.5;3.4;1.4;3.97;0;1.18
14394;2022-02-24;05:25:00;4.8;6.4;8.3;2.54;5;1.48
14395;2022-02-24;05:30:00;1;1.5;9.2;3.61;6;1.09
14396;2022-02-24;08:00:00;2.5;7.9;0.1;3.26;6;0.64
14397;2022-02-24;08:05:00;3.6;4.3;3.8;4.56;4;0.71
14398;2022-02-24;08:10:00;5.9;1.2;8.8;3.36;5;1.31
14399;2022-02-24;08:15:00;4.5;1.9;1.5;4.74;6;0.92
14400;2022-02-24;08:20:00;7.9;2.4;0.3;8.18;0;0.46
14401;2022-02-24;08:25:00;3.2;1.7;3.2;4.89;1;1.27
14402;2022-02-24;08:30:00;1.6;3.9;1.7;5.5;2;0.51
14403;2022-02-24;08:35:00;5.7;9.4;2.1;5.65;0;0.8200000000000001
14404;2022-02-24;08:40:00;9.1;7;4.4;6.34;1;0.8300000000000001
14405;2022-02-24;08:45:00;4.3;5;2.1;8.36;1;0.8500000000000001
14406;2022-02-24;08:50:00;9.2;1.1;3.1;7.16;0;1.14
14407;2022-02-24;08:55:00;1;2.8;7.7;7.02;2;1.22
14408;2022-02-24;09:30:00;1;0.7;7.7;7.02;2;0
14409;2022-02-24;09:35:00;2.3;4.4;7.8;4.5;1;1.37
14410;2022-02-24;09:40:00;0.3;4;1.2;2.25;5;0.29
14411;2022-02-24;09:45:00;1.2;9.7;2.6;1.92;6;0.9199999999999999
14412;2022-02-24;10:10:00;7.9;9.3;4.9;4.08;4;1.05
14413;2022-02-24;10:15:00;8.5;9.4;5.7;3.44;5;0.91
14414;2022-02-24;10:25:00;2.4;6.8;9;2.12;5;0.44
14415;2022-02-24;10:30:00;4.9;7.7;6.6;1.33;3;0.56
14416;2022-02-24;10:35:00;6.5;3.5;1.3;5.93;1;1.17
14417;2022-02-24;10:40:00;0.5;1.7;9.5;4.76;3;0.99
14418;2022-02-24;10:45:00;3.8;1.6;3.7;2.54;3;0.66
14419;2022-02-24;10:50:00;0.9;9.4;0.4;4.81;2;1.94
14420;2022-02-24;10:55:00;9.4;6;5.7;7.65;6;0.87
14421;2022-02-24;11:00:00;6.7;8.2;5.2;7.72;5;1.33
14422;2022-02-24;11:05:00;4;1.6;9;4.63;4;0.69
14423;2022-02-24;11:10:00;0.5;8.9;6;5.02;4;0.29000000000000004
14424;2022-02-24;11:30:00;2.6;6.6;3.4;2.83;0;0.5
14425;2022-02-24;11:35:00;5;8.5;1.7;3.43;3;0.85
14426;2022-02-24;11:40:00;7.2;9.6;1.7;4.07;6;0.85
14427;2022-02-25;17:15:00;2.5;3.5;1023.7;4.24;2;0.68
14428;2022-02-25;17:20:00;2.5;3.5;1024;4.24;2;0
14429;2022-02-25;17:30:00;2.5;3.5;1024.1;4.24;2;0
14430;2022-02-27;01:35:00;18.9;0;1024.2;5.81;2;12.999999999999998
14431;2022-02-27;01:40:00;18.8;0;1024.3;2.32;4;7.390000000000001
14432;2022-02-27;01:45:00;19.1;0;1024.2;4.93;1;7.440000000000002
14433;2022-02-27;01:50:00;19.2;0;1024.2;7.86;6;7.59
14434;2022-02-27;01:55:00;18.9;0;1024.2;3.6;1;5.8
14435;2022-02-27;02:00:00;18.8;0;1024.1;5.43;4;7.830000000000001
14436;2022-02-27;02:05:00;18.7;0;1024.1;2.5;0;7.039999999999999
14437;2022-02-27;02:10:00;18.5;0;1024;1.12;4;7.220000000000001
14438;2022-02-27;02:15:00;18.4;0;1023.9;5.76;3;4.98
14439;2022-02-27;02:20:00;18.3;0;1023.8;4.86;0;6.139999999999999
14440;2022-02-27;02:25:00;18.2;0;1023.7;5.78;1;5.29
14441;2022-02-27;02:30:00;18.1;0;1023.6;5.74;4;5.29
14442;2022-02-27;02:35:00;18;0;1023.6;3.12;0;6.200000000000001
14443;2022-02-27;02:40:00;17.9;0;1023.5;4.27;4;5.0200000000000005
14444;2022-02-27;02:45:00;17.9;0;1023.6;1.64;2;7.509999999999999
14445;2022-02-27;02:50:00;17.8;0;1023.5;6.34;0;7.21
14446;2022-02-27;02:55:00;17.7;0;1023.5;5.76;1;6.17
14447;2022-02-27;03:00:00;17.7;0;1023.4;3.96;1;7.22
14448;2022-02-27;03:05:00;17.6;0;1023.5;3.22;2;6.639999999999999
14449;2022-02-27;03:10:00;17.6;0;1023.5;4.7;4;6.159999999999999
14450;2022-02-27;03:15:00;17.5;0;1023.5;2.76;6;7.980000000000001
14451;2022-02-27;03:20:00;17.5;0;1023.4;5.92;6;9.02
14452;2022-02-27;03:25:00;17.4;0;1023.4;4.78;4;7.61
14453;2022-02-27;03:30:00;17.5;0;1023.5;6.52;1;8.48
14454;2022-02-27;03:35:00;17.4;0;1023.4;5.58;1;8.95
14455;2022-02-27;03:40:00;17.4;0;1023.3;4.84;3;7.949999999999998
14456;2022-02-27;03:45:00;17.4;0;1023.3;7.05;1;7.449999999999999
14457;2022-02-27;03:50:00;17.4;0;1023.2;3.95;0;7.800000000000001
14458;2022-02-27;03:55:00;17.3;0;1023.3;4.79;1;6.79
14459;2022-02-27;04:00:00;17.3;0;1023.3;7.46;5;6.74
14460;2022-02-27;04:05:00;17.3;0;1023.2;6.64;1;7.890000000000001
14461;2022-02-27;04:10:00;17.3;0;1023.2;7.14;3;7.3100000000000005
14462;2022-02-27;04:15:00;17.3;0;1023.1;6.13;0;6.800000000000001
14463;2022-02-27;04:20:00;17.2;0;1023.3;4.47;5;7.72
14464;2022-02-27;04:25:00;17.2;0;1023.1;6.08;6;7.34
14465;2022-02-27;04:30:00;17.2;0;1023.1;3.54;1;6.619999999999999
14466;2022-02-27;04:35:00;17.2;0;1023.2;3.59;3;8.56
14467;2022-02-27;04:40:00;17.2;0;1023.2;2.8;5;8.91
14468;2022-02-27;04:45:00;17.1;0;1023.2;2.71;6;7.15
14469;2022-02-27;04:50:00;17.1;0;1023.2;1.9;0;6.819999999999999
14470;2022-02-27;04:55:00;17.1;0;1023.2;6;3;8.19
14471;2022-02-27;05:00:00;17.1;0;1023.2;5.35;1;6.03
14472;2022-02-27;05:05:00;17.1;0;1023.2;6.65;0;8.62
14473;2022-02-27;05:10:00;17.1;0;1023.1;2.4;2;9.269999999999998
14474;2022-02-27;05:15:00;17.1;0;1023.2;6.16;5;7.18
14475;2022-02-27;05:20:00;17.1;0;1023.3;4.26;1;6.64
14476;2022-02-27;05:25:00;17;0;1023.2;3.74;5;7.68
14477;2022-02-27;05:30:00;17;0;1023.1;4.47;4;9.84
14478;2022-02-27;05:35:00;17;0;1023;4.05;4;9.419999999999998
14479;2022-02-27;05:40:00;17;0;1023;4.16;0;6.6000000000000005
14480;2022-02-27;05:45:00;17;0;1023;5.54;1;6.4399999999999995
14481;2022-02-27;05:50:00;17;0;1023.1;6.99;6;7.55
14482;2022-02-27;05:55:00;17;0;1023;2.21;4;8.58
14483;2022-02-27;06:00:00;17;0;1023;3.58;0;8.77
14484;2022-02-27;06:05:00;17;0;1022.9;5.86;5;7.77
14485;2022-02-27;06:10:00;16.9;0;1022.9;6.43;0;8.629999999999999
14486;2022-02-27;06:15:00;16.9;0;1023;5.38;4;7.09
14487;2022-02-27;06:20:00;16.9;0;1023.1;4.17;0;6.069999999999999
14488;2022-02-27;06:25:00;16.9;0;1023;5.62;2;6.5
14489;2022-02-27;06:30:00;16.9;0;1023;3.56;2;7.71
14490;2022-02-27;06:35:00;16.9;0;1023;6.54;3;6.72
14491;2022-02-27;06:40:00;16.9;0;1022.8;5.03;1;9.42
14492;2022-02-27;06:45:00;16.9;0;1022.9;6.07;0;7.509999999999999
14493;2022-02-27;06:50:00;16.9;0;1022.9;4.42;2;6.48
14494;2022-02-27;06:55:00;16.9;0;1023;2.74;4;7.159999999999998
14495;2022-02-27;07:00:00;16.8;0;1023.1;7.65;0;5.6400000000000015
14496;2022-02-27;07:05:00;16.8;0;1023;5.41;6;7.71
14497;2022-02-27;07:10:00;16.8;0;1023;5.7;4;7.299999999999999
14498;2022-02-27;07:15:00;16.8;0;1023.1;3.6;5;5.95
14499;2022-02-27;07:20:00;16.8;0;1023.1;5.3;6;5.3100000000000005
14500;2022-02-27;07:25:00;16.8;0;1023.1;4.78;1;6.750000000000001
14501;2022-02-27;07:30:00;16.8;0;1023.2;6.96;6;7.85
14502;2022-02-27;07:35:00;16.8;0;1023.4;3.17;5;9.799999999999999
14503;2022-02-27;07:40:00;16.8;0;1023.3;6.96;4;7.320000000000001
14504;2022-02-27;07:45:00;16.8;0;1023.4;5.68;4;10.11
14505;2022-02-27;07:50:00;16.8;0;1023.4;4.71;1;7.229999999999999
14506;2022-02-27;07:55:00;16.8;0;1023.4;7.76;0;9.27
14507;2022-02-27;08:00:00;16.8;0;1023.5;7.05;4;7.409999999999999
14508;2022-02-27;08:05:00;16.8;0;1023.6;6.65;6;5.419999999999999
14509;2022-02-27;08:10:00;16.8;0;1023.5;6.25;0;8.98
14510;2022-02-27;08:15:00;16.8;0;1023.5;6.02;3;8.11
14511;2022-02-27;08:20:00;15.9;0;1023.5;4.11;3;8.41
14512;2022-02-27;08:25:00;16.5;0;1023.5;6.98;5;9.110000000000001
14513;2022-02-27;08:30:00;16.8;0;1023.6;6.86;6;8.290000000000001
14514;2022-02-27;08:50:00;17.6;0;1023.6;4.7;1;9.660000000000002
14515;2022-02-27;08:55:00;17.6;0;1023.7;2.39;4;7.070000000000001
14516;2022-02-27;09:00:00;17.1;0;1023.7;2.81;3;7.370000000000001
14517;2022-02-27;09:05:00;17.4;0;1023.7;2.74;5;6.779999999999999
14518;2022-02-27;09:10:00;17.5;0;1023.8;6.38;3;7.520000000000001
14519;2022-02-27;09:15:00;17.3;0;1023.8;3.15;6;6.78
14520;2022-02-27;09:20:00;17.3;0;1023.9;3.72;2;7.89
14521;2022-02-27;09:25:00;17.4;0;1023.9;6.64;1;6.380000000000001
14522;2022-02-27;09:30:00;17.3;0;1023.9;5.86;6;6.84
14523;2022-02-27;09:35:00;17.2;0;1024;6.62;3;5.709999999999998
14524;2022-02-27;09:40:00;17.2;0;1023.9;5.78;1;6.09
14525;2022-02-27;09:45:00;17.2;0;1024;4.09;1;4.84
14526;2022-02-27;09:50:00;17.3;0;1024.1;6.31;5;6.96
14527;2022-02-27;09:55:00;17.4;0;1024.1;3.03;2;5.05
14528;2022-02-27;10:00:00;17.4;0;1024.2;3.72;6;7.499999999999999
14529;2022-02-27;10:05:00;17.4;0;1024.1;6.42;0;7.09
14530;2022-02-27;10:10:00;17;0;1024.2;2.89;2;6.910000000000001
14531;2022-02-27;10:15:00;17.1;0;1024.2;5.74;1;7.039999999999999
14532;2022-02-27;10:20:00;17.1;0;1024.2;2.43;5;6.76
14533;2022-02-27;10:25:00;16.8;0;1024.2;4.5;4;6.7299999999999995
14534;2022-02-27;10:30:00;17.1;0;1024.2;6.6;0;8.13
14535;2022-02-27;10:35:00;17.1;0;1024.3;6.78;0;8.32
14536;2022-02-27;10:40:00;17.2;0;1024.2;5.74;1;6.8
14537;2022-02-27;10:45:00;17.2;0;1024.1;5.91;0;8.6
14538;2022-02-27;10:50:00;17.3;0;1024.2;2.9;2;9.64
14539;2022-02-27;10:55:00;17.3;0;1024.1;3.54;6;7.44
14540;2022-02-27;11:00:00;17.3;0;1024.2;5.62;4;7.330000000000001
14541;2022-02-27;11:05:00;17.3;0;1024.3;5.68;3;8.15
14542;2022-02-27;11:10:00;17.3;0;1024.2;5.9;5;6.9
14543;2022-02-27;11:15:00;17.4;0;1024.2;7.46;5;6
14544;2022-02-27;11:20:00;17.4;0;1024.3;8.27;4;8.530000000000001
14545;2022-02-27;11:25:00;17.4;0;1024.2;3.82;4;6.860000000000001
14546;2022-02-27;11:30:00;16.8;0;1024.3;4.3;5;7.699999999999999
14547;2022-02-27;11:35:00;17.2;0;1024.2;6.17;1;7.5
14548;2022-02-27;11:40:00;17.2;0;1024.2;4.84;6;7.330000000000001
14549;2022-02-27;11:45:00;17;0;1024.1;3.48;1;7.089999999999999
14550;2022-02-27;11:50:00;17.1;0;1024.1;3.81;3;9.14
14551;2022-02-27;11:55:00;17.1;0;1023.9;5.58;6;8.5
14552;2022-02-27;12:00:00;17.2;0;1023.9;7.5;0;6.420000000000001
14553;2022-02-27;12:05:00;17;0;1024;3.12;4;7.619999999999999
14554;2022-02-27;12:10:00;17;0;1023.9;4.58;0;8.180000000000001
14555;2022-02-27;12:15:00;17.1;0;1024;1.31;2;6.77
14556;2022-02-27;12:20:00;17.1;0;1023.9;7.1;3;8.8
14557;2022-02-27;12:25:00;17.1;0;1023.9;6.05;0;8.469999999999997
14558;2022-02-27;12:30:00;17.1;0;1024;1.27;5;6.109999999999999
14559;2022-02-27;12:35:00;16.9;0;1023.9;4.46;4;8.030000000000001
14560;2022-02-27;12:40:00;17.1;0;1023.8;6.39;2;8.44
14561;2022-02-27;12:45:00;17.2;0;1023.8;2.91;0;10.23
14562;2022-02-27;12:50:00;18.4;0;1023.8;6.6;2;8.469999999999999
14563;2022-02-27;12:55:00;19.3;0;1023.7;6.56;5;5.919999999999999
14564;2022-02-27;13:00:00;20;0;1023.5;3.27;6;7.55
14565;2022-02-27;13:05:00;20;0;1023.4;4.09;5;9.17
14566;2022-02-27;13:10:00;20.5;0;1023.4;6.64;6;7.54
14567;2022-02-27;13:15:00;21.1;0;1023.5;6.86;2;9.209999999999997
14568;2022-02-27;13:20:00;20.6;0;1023.5;6.33;0;8.690000000000001
14569;2022-02-27;13:25:00;21.6;0;1023.6;6.01;2;6.280000000000001
14570;2022-02-27;13:30:00;20.4;0;1023.5;6.59;3;8.19
14571;2022-02-27;13:35:00;22;0;1023.4;7.22;6;7.66
14572;2022-02-27;13:40:00;21.7;0;1023.4;5.5;6;5.9399999999999995
14573;2022-02-27;13:45:00;20.1;0;1023.4;3.77;5;8.25
14574;2022-02-27;13:50:00;22.2;0;1023.3;1.32;0;8.23
14575;2022-02-27;13:55:00;21;0;1023.3;5.82;1;8.09
14576;2022-02-27;14:00:00;22.1;0;1023.3;2.87;6;6.85
14577;2022-02-27;14:05:00;16.6;55;1023.6;3.63;5;5.9700000000000015
14578;2022-02-27;14:10:00;15;58;1023.7;4.43;0;6.380000000000001
14579;2022-02-27;14:15:00;14.8;57;1023.7;2.14;3;6.369999999999999
14580;2022-02-27;14:20:00;14.8;57;1023.6;6.37;3;7.710000000000001
14581;2022-02-27;14:25:00;14.8;56;1023.5;3.4;2;6.509999999999999
14582;2022-02-27;14:30:00;14.8;55;1023.5;8.48;4;8.339999999999998
14583;2022-02-27;14:35:00;14.8;55;1023.4;7.37;6;5.87
14584;2022-02-27;14:40:00;14.8;55;1023.4;5.64;4;8.26
14585;2022-02-27;14:45:00;14.8;54;1023.3;7.18;6;4.63
14586;2022-02-27;14:50:00;14.8;54;1023.2;7.24;3;5.359999999999999
14587;2022-02-27;14:55:00;14.8;54;1023.3;1.42;1;5.1
14588;2022-02-27;15:00:00;14.8;53;1023.2;4.22;3;7.180000000000001
14589;2022-02-27;15:05:00;14.8;53;1023.1;5.77;0;5.65
14590;2022-02-27;15:10:00;14.8;52;1023;3.45;1;7.159999999999999
14591;2022-02-27;15:15:00;14.7;52;1023;6.84;4;7.239999999999999
14592;2022-02-27;15:20:00;14.7;51;1023.1;4.93;1;5.850000000000001
14593;2022-02-27;15:25:00;14.7;51;1023;7.26;2;7.38
14594;2022-02-27;15:30:00;14.6;50;1023;3.66;3;7.340000000000001
14595;2022-02-27;15:35:00;14.6;50;1023.1;4.5;3;5.76
14596;2022-02-27;15:40:00;14.6;51;1023.1;4.52;4;7.59
14597;2022-02-27;15:45:00;14.7;52;1023.1;4.06;3;9.2
14598;2022-02-27;15:50:00;14.7;51;1023.2;7.48;1;7.57
14599;2022-02-27;15:55:00;14.6;50;1023.2;3.96;6;7.83
14600;2022-02-27;16:00:00;14.7;51;1023.2;5.74;0;9.110000000000001
14601;2022-02-27;16:05:00;14.7;50;1023.3;5.59;0;8.860000000000001
14602;2022-02-27;16:10:00;14.7;51;1023.3;7.05;1;8
14603;2022-02-27;16:15:00;14.7;51;1023.3;6.7;6;6.890000000000001
14604;2022-02-27;16:20:00;14.6;51;1023.2;7.06;3;6.37
14605;2022-02-27;16:25:00;14.6;51;1023.3;7.02;3;6.82
14606;2022-02-27;16:30:00;14.6;51;1023.2;6.35;6;7.760000000000001
14607;2022-02-27;16:35:00;14.6;51;1023.3;1.87;1;7.6899999999999995
14608;2022-02-27;16:40:00;14.5;52;1023.2;3.52;4;6.71
14609;2022-02-27;16:45:00;14.5;52;1023;3.88;1;7.33
14610;2022-02-27;16:50:00;14.5;52;1023;4.16;4;8.26
14611;2022-02-27;16:55:00;14.5;52;1023;5.15;1;6.699999999999999
14612;2022-02-27;17:00:00;14.5;52;1023;5.36;6;8.2
14613;2022-02-27;17:05:00;14.5;52;1023;5.2;1;9.6
14614;2022-02-27;17:10:00;14.5;53;1023;5.55;1;6.29
14615;2022-02-27;17:15:00;14.5;53;1023;3.2;1;6.339999999999999
14616;2022-02-27;17:20:00;14.5;53;1023.1;5.5;4;8.690000000000001
14617;2022-02-27;17:25:00;14.4;52;1023;1.62;6;5.43
14618;2022-02-27;17:30:00;14.4;52;1022.9;1.95;1;8.49
14619;2022-02-27;17:35:00;14.4;52;1023;7.27;0;8.76
14620;2022-02-27;17:40:00;14.4;51;1023;5.22;1;7.41
14621;2022-02-27;17:45:00;14.4;51;1023.1;2.68;1;6.6499999999999995
14622;2022-02-27;17:50:00;14.3;51;1023.1;5.88;4;7.01
14623;2022-02-27;17:55:00;14.3;51;1023;2.14;2;9.770000000000001
14624;2022-02-27;18:00:00;14.3;52;1023;4.12;3;8.610000000000001
14625;2022-02-27;18:05:00;14.2;52;1023.2;7.63;6;8.44
14626;2022-02-27;18:10:00;14.2;52;1023.3;4.28;2;5.649999999999999
14627;2022-02-27;18:15:00;14.2;52;1023.3;7.14;1;8.43
14628;2022-02-27;18:20:00;14.2;52;1023.3;3.87;4;6.630000000000001
14629;2022-02-27;18:25:00;14.1;53;1023.5;1.71;4;8.64
14630;2022-02-27;18:30:00;14.1;53;1023.6;7.28;1;7.38
14631;2022-02-27;18:35:00;14.1;53;1023.7;6.33;0;8.65
14632;2022-02-27;18:40:00;14.1;53;1023.8;7.7;4;7.210000000000001
14633;2022-02-27;18:45:00;14;53;1023.9;3.84;0;7.700000000000001
14634;2022-02-27;18:50:00;14;53;1023.9;5.06;6;7.340000000000001
14635;2022-02-27;18:55:00;14;53;1024;2.8;0;6.21
14636;2022-02-27;19:00:00;14;53;1024;3.77;5;7.86
14637;2022-02-27;19:05:00;14;53;1024.1;1.32;0;8.23
14638;2022-02-27;19:10:00;13.9;54;1024.1;7.41;0;8.69
14639;2022-02-27;19:15:00;14;54;1024.2;2.87;6;6.25
14640;2022-02-27;19:20:00;13.9;54;1024.2;6.38;2;6.16
14641;2022-02-27;19:25:00;13.9;54;1024;5.97;4;6.649999999999999
14642;2022-02-27;19:30:00;13.9;54;1024.2;4.11;4;7.220000000000001
14643;2022-02-27;19:35:00;13.9;54;1024.3;2.7;1;7.299999999999999
14644;2022-02-27;19:40:00;13.8;54;1024.3;4.84;5;6.630000000000001
14645;2022-02-27;19:45:00;13.8;54;1024.3;1.9;1;5.950000000000001
14646;2022-02-27;19:50:00;13.8;54;1024.2;7.72;6;7.320000000000001
14647;2022-02-27;19:55:00;13.8;54;1024.3;5.26;0;7.869999999999999
14648;2022-02-27;20:00:00;14.2;55;1024.3;4.47;3;6.83
14649;2022-02-27;20:05:00;14.5;56;1024.4;2.54;4;9.81
14650;2022-02-27;20:10:00;14.5;57;1024.3;5.58;4;9.040000000000001
14651;2022-02-27;20:15:00;14.6;57;1024.4;5.85;5;7.57
14652;2022-02-27;20:20:00;14.6;58;1024.3;1.66;6;7.47
14653;2022-02-27;20:25:00;14.6;59;1024.3;3.1;1;8.759999999999998
14654;2022-02-27;20:30:00;14.7;60;1024.3;4.73;4;6.15
14655;2022-02-27;20:35:00;14.7;60;1024.3;7.37;5;6.67
14656;2022-02-27;20:40:00;14.7;61;1024.4;6.12;0;8.5
14657;2022-02-27;20:45:00;14.7;61;1024.3;3.24;1;7.0200000000000005
14658;2022-02-27;20:50:00;14.7;61;1024.4;2.58;6;9.479999999999999
14659;2022-02-27;20:55:00;14.7;61;1024.5;4.13;4;7.549999999999999
14660;2022-02-27;21:00:00;14.7;62;1024.5;7.07;1;9.18
14661;2022-02-27;21:05:00;14.7;62;1024.7;5.24;1;7.990000000000003
14662;2022-02-27;21:10:00;14.7;62;1024.6;5.74;4;8.55
14663;2022-02-27;21:15:00;14.7;62;1024.7;3.86;3;6.760000000000001
14664;2022-02-27;21:20:00;14.7;63;1024.8;2.68;2;8.090000000000002
14665;2022-02-27;21:25:00;14.7;63;1024.7;8.2;1;5.790000000000001
14666;2022-02-27;21:30:00;14.7;63;1024.8;2.6;2;7.779999999999999
14667;2022-02-27;21:35:00;14.7;63;1024.7;2.24;3;7.26
14668;2022-02-27;21:40:00;14.7;64;1024.6;4.76;2;8.940000000000001
14669;2022-02-27;21:45:00;14.7;64;1024.7;1.23;3;6.19
14670;2022-02-27;21:50:00;14.7;64;1024.8;3.76;4;9
14671;2022-02-27;21:55:00;14.7;64;1024.8;2.06;5;6.75
14672;2022-02-27;22:00:00;14.7;64;1025;3.14;1;6.84
14673;2022-02-27;22:05:00;14.7;64;1024.9;6.56;3;7.129999999999999
14674;2022-02-27;22:10:00;14.8;64;1025;1.23;1;6.8599999999999985
14675;2022-02-27;22:15:00;14.8;65;1024.9;5.98;5;5.8100000000000005
14676;2022-02-27;22:20:00;14.8;64;1025.1;2.56;6;7.600000000000001
14677;2022-02-27;22:25:00;14.8;65;1025.2;7.7;4;8.940000000000001
14678;2022-02-27;22:30:00;14.8;65;1025.2;6.06;3;8.839999999999998
14679;2022-02-27;22:35:00;14.8;65;1025.2;6.3;1;7.270000000000001
14680;2022-02-27;22:40:00;14.8;65;1025.2;8.35;1;9.1
14681;2022-02-27;22:45:00;14.8;65;1025.3;4.96;1;8.610000000000001
14682;2022-02-27;22:50:00;14.8;65;1025.4;7.09;1;6.459999999999999
14683;2022-02-27;22:55:00;14.8;65;1025.4;3.3;2;7.380000000000001
14684;2022-02-27;23:00:00;14.8;65;1025.3;7.84;0;7.56
14685;2022-02-27;23:05:00;14.8;65;1025.5;6.92;3;8.549999999999999
14686;2022-02-27;23:10:00;14.8;65;1025.4;6.96;3;8.43
14687;2022-02-27;23:15:00;14.8;65;1025.4;2.66;2;7.219999999999999
14688;2022-02-27;23:20:00;14;57;1025.4;1.71;3;8.71
