id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
205;2019-06-01;00:05:00;25.7;61;1022.6;0;5;305.28
206;2019-06-01;00:10:00;25.7;56;1022.6;0;5;305.28
207;2019-06-01;00:15:00;24;56;1022.8;0;3;305.28
208;2019-06-01;00:20:00;25;58;1022.7;0;1;305.28
209;2019-06-01;00:25:00;25;62;1022.7;0;1;305.28
210;2019-06-01;00:30:00;27;63;1022.7;0;1;305.28
211;2019-06-01;00:35:00;28;63;1022.7;0;1;305.28
212;2019-06-01;00:40:00;28;63;1022.6;0;1;305.28
213;2019-06-01;00:45:00;29;63;1022.7;0;1;305.28
214;2019-06-01;00:50:00;29;63;1022.7;0;0;305.28
215;2019-06-01;00:55:00;29;63;1022.6;0;1;305.28
216;2019-06-01;01:00:00;29;64;1022.7;0;2;305.28
217;2019-06-01;01:25:00;29;64;1022.6;0;1;305.28
218;2019-06-01;01:30:00;29;64;1022.6;0;1;305.28
219;2019-06-01;01:35:00;29;64;1022.6;0;1;305.28
220;2019-06-01;01:40:00;29;64;1022.6;0;1;305.28
221;2019-06-01;01:45:00;29;64;1022.6;0;1;305.28
222;2019-06-01;01:50:00;29;64;1022.6;0;1;305.28
223;2019-06-01;04:55:00;29;64;1022.6;0;1;305.28
224;2019-06-01;05:00:00;29;64;1022.6;0;1;305.28
225;2019-06-01;05:05:00;29;64;1022.6;0;1;305.28
226;2019-06-01;05:10:00;29;64;1022.6;0;1;305.28
227;2019-06-01;05:15:00;29;64;1022.6;0;1;305.28
228;2019-06-01;05:20:00;29;64;1022.6;0;1;305.28
229;2019-06-01;07:25:00;29;64;1022.6;0;1;305.28
230;2019-06-01;07:30:00;29;64;1022.6;0;1;305.28
231;2019-06-01;07:35:00;29;64;1022.6;0;1;305.28
232;2019-06-01;07:40:00;29;64;1022.6;0;1;305.28
233;2019-06-01;07:45:00;29;64;1022.6;0;1;305.28
234;2019-06-01;08:20:00;29;64;1022.6;0;1;305.28
235;2019-06-01;08:25:00;29;64;1022.6;0;1;305.28
236;2019-06-01;08:30:00;29;64;1022.6;0;1;305.28
237;2019-06-01;08:35:00;29;64;1022.6;0;1;305.28
238;2019-06-01;08:40:00;29;64;1022.6;0;1;305.28
239;2019-06-01;08:45:00;29;64;1022.6;0;1;305.28
240;2019-06-01;08:50:00;29;64;1022.6;0;1;305.28
241;2019-06-01;08:55:00;29;64;1022.6;0;1;305.28
242;2019-06-01;09:00:00;29;64;1022.6;0;1;305.28
243;2019-06-01;09:10:00;29;64;1022.6;0;1;305.28
244;2019-06-01;09:15:00;29;64;1022.6;0;1;305.28
245;2019-06-01;09:20:00;29;64;1022.6;0;1;305.28
246;2019-06-01;09:25:00;29;64;1022.6;0;1;305.28
247;2019-06-01;09:30:00;29;64;1022.6;0;1;305.28
248;2019-06-01;09:35:00;29;64;1022.6;0;1;305.28
249;2019-06-01;10:40:00;29;64;1022.6;0;1;305.28
250;2019-06-01;10:45:00;29;64;1022.6;0;1;305.28
251;2019-06-01;10:50:00;29;64;1022.6;0;1;305.28
252;2019-06-01;10:55:00;29;64;1022.6;0;1;0
253;2019-06-01;11:00:00;24;64;1022.6;0;1;0
254;2019-06-01;11:05:00;24;64;1022.6;0;1;0
255;2019-06-01;11:10:00;24;64;1022.6;0;1;0
256;2019-06-01;11:15:00;24;64;1022.6;0;1;0
257;2019-06-01;11:20:00;24;64;1022.6;0;1;0
258;2019-06-01;11:25:00;27.7;64;1022.6;0;1;0
259;2019-06-01;11:30:00;27.7;64;1022.6;0;1;0
260;2019-06-01;11:35:00;27.7;64;1022.6;0;1;0
261;2019-06-01;13:10:00;27.7;64;1022.6;0;1;0
262;2019-06-01;13:15:00;27.7;64;1022.6;0;1;0
263;2019-06-01;13:20:00;27.7;64;1022.6;0;1;0
264;2019-06-01;13:25:00;27.7;64;1022.6;0;1;0
265;2019-06-01;13:30:00;27.7;64;1022.6;0;1;0
266;2019-06-01;13:35:00;27.7;64;1022.6;0;1;0
267;2019-06-01;15:10:00;27.7;64;1022.6;0;1;0
268;2019-06-01;15:15:00;27.7;64;1022.6;0;1;0
269;2019-06-01;15:20:00;27.7;64;1022.6;0;1;0
270;2019-06-01;15:25:00;27.7;64;1022.6;0;1;0
271;2019-06-01;15:30:00;27.7;64;1022.6;0;1;0
272;2019-06-01;15:35:00;27.7;64;1022.6;0;1;0
273;2019-06-01;15:40:00;27.7;64;1022.6;0;1;0
274;2019-06-01;15:45:00;27.7;64;1022.6;0;1;0
275;2019-06-01;15:50:00;27.7;64;1022.6;0;1;0
276;2019-06-01;15:55:00;27.7;64;1022.6;0;1;0
277;2019-06-01;16:00:00;27.7;64;1022.6;0;1;0
278;2019-06-01;16:05:00;27.7;64;1022.6;0;1;0
279;2019-06-01;16:10:00;27.7;64;1022.6;0;1;0
280;2019-06-01;16:15:00;27.7;64;1022.6;0;1;0
281;2019-06-01;16:20:00;27.7;64;1022.6;0;1;0
282;2019-06-01;16:25:00;22.9;64;1022.6;0;3;0
283;2019-06-01;16:30:00;22.9;64;1022.6;0;3;0
284;2019-06-01;16:35:00;22.9;64;1022.6;0;4;0
285;2019-06-01;16:40:00;22.9;64;1022.6;0;3;0
286;2019-06-01;16:45:00;22.9;64;1022.6;0;3;0
287;2019-06-01;16:50:00;22.9;64;1022.6;0;3;0
288;2019-06-01;16:55:00;22.9;64;1022.6;0;3;0
289;2019-06-01;17:00:00;22.9;64;1022.6;0;3;0
290;2019-06-01;17:05:00;22.9;64;1022.6;0;3;0
291;2019-06-01;17:10:00;22.9;64;1022.6;0;3;0
292;2019-06-01;17:15:00;22.9;64;1022.6;0;3;0
293;2019-06-01;17:20:00;1;1.2;1.1;1.3;1.3;0.15
294;2019-06-01;17:25:00;23.4;60;1021.4;0;3;0
295;2019-06-01;17:30:00;23.3;61;1021.3;0;3;0
296;2019-06-01;17:35:00;23.2;61;1021.2;0;3;0
297;2019-06-01;17:40:00;23.3;61;1021.2;0;3;0
298;2019-06-01;17:45:00;23.6;61;1021;0;3;0
299;2019-06-01;17:50:00;23.6;61;1021;0;3;0
300;2019-06-01;17:55:00;23.6;61;1021;0;3;0
301;2019-06-01;18:00:00;23.7;60;1021;0;3;0
302;2019-06-01;18:05:00;23.5;61;1020.9;0;3;0
303;2019-06-01;18:10:00;28.5;60;1021.2;0;3;0
304;2019-06-01;18:15:00;23.8;63;1021;0;3;0
305;2019-06-01;18:20:00;23.6;63;1020.8;0;3;0
306;2019-06-01;18:25:00;23.5;64;1020.9;0.1;3;0
307;2019-06-01;18:30:00;23.3;64;1020.8;6.4;3;0
308;2019-06-01;18:35:00;23.7;65;1020.8;0;3;0
309;2019-06-01;18:40:00;23.2;66;1020.7;0;3;0
310;2019-06-01;18:45:00;23.1;67;1020.7;0;3;0
311;2019-06-01;19:15:00;22.8;68;1020.5;0.2;3;0
312;2019-06-01;21:50:00;21.9;68;1021.1;0.9;4;0
313;2019-06-01;23:25:00;22.3;70;1021.3;0.1;3;0
314;2019-06-02;08:45:00;21.8;72;1020.4;0;3;0
315;2019-06-02;12:25:00;22.2;67;1020.7;1.4;0;0
316;2019-06-02;12:30:00;22.2;67;1020.8;1.3;3;0
317;2019-06-02;12:35:00;22.2;67;1020.8;1.4;4;0
318;2019-06-02;12:40:00;22.2;67;1020.7;1.3;4;0
319;2019-06-02;12:45:00;22.2;67;1020.8;1.2;4;0
320;2019-06-02;12:55:00;22.2;67;1020.7;1.3;4;0
321;2019-06-02;13:00:00;22.2;67;1020.7;1.1;4;0
322;2019-06-02;13:05:00;22.2;66;1020.6;1.1;0;0
323;2019-06-02;13:10:00;22.2;66;1020.7;1.1;4;0
324;2019-06-02;13:15:00;22.3;66;1020.7;1.1;4;0
325;2019-06-02;13:20:00;22.3;66;1020.6;1;4;0
326;2019-06-02;13:25:00;22.3;66;1020.6;1.1;4;0
327;2019-06-02;13:30:00;22.3;66;1020.6;1.1;4;0
328;2019-06-02;14:40:00;22.4;66;1020;0.7;4;0
329;2019-06-02;16:00:00;22.4;65;1019.4;0.4;4;0
330;2019-06-02;16:40:00;22.4;64;1019.2;0.4;4;0
331;2019-06-02;19:05:00;22.5;64;1018.3;0.3;4;0
332;2019-06-02;19:10:00;22.5;64;1018.3;0.3;4;0
333;2019-06-02;19:15:00;22.5;64;1018.3;0.3;4;0
334;2019-06-02;19:20:00;22.5;64;1018.2;0.2;4;0
335;2019-06-02;19:25:00;22.5;64;1018.3;0.3;4;0
336;2019-06-02;19:30:00;22.5;64;1018.2;0.3;4;0
337;2019-06-02;19:55:00;22.5;64;1018.4;0.2;4;0
338;2019-06-02;20:10:00;22.5;64;1018.4;0.2;4;0
339;2019-06-02;20:25:00;22.5;65;1018.6;0.4;4;0
340;2019-06-02;20:30:00;22.5;65;1018.6;0.4;4;0
341;2019-06-02;20:35:00;22.5;65;1018.7;0.4;4;0
342;2019-06-02;20:40:00;22.6;66;1018.7;0.3;4;0
343;2019-06-02;21:45:00;22.5;66;1019;0.2;4;0
344;2019-06-02;23:10:00;22.6;68;1019.5;0.3;4;0
345;2019-06-02;15:00:00;22.6;69;1019.3;0.3;4;0
346;2019-06-02;15:05:00;22.6;69;1019.3;0.3;4;0
347;2019-06-02;15:10:00;22.6;69;1019.3;0.3;4;0
348;2019-06-02;15:15:00;22.6;69;1019.3;0.3;4;0
349;2019-06-02;15:20:00;22.6;69;1019.3;0.3;4;0
350;2019-06-02;15:25:00;22.6;69;1019.3;0.3;4;0
351;2019-06-04;13:45:00;27.7;32;1014;0.3;4;0
352;2019-06-04;13:50:00;27.6;32;1014.1;0;2;0
353;2019-06-04;13:55:00;29.2;33;1013.9;0;2;0
354;2019-06-04;14:00:00;28.2;34;1014;58.1;7;0
355;2019-06-04;14:05:00;28;36;1013.9;0.2;3;0
356;2019-06-04;14:10:00;28.2;37;1013.8;0;3;18.7
357;2019-06-04;14:15:00;28.2;37;1013.8;0;3;18.7
358;2019-06-04;14:20:00;28.2;37;1013.8;0;3;18.7
359;2019-06-04;14:25:00;28.7;35;1014.2;9.2;5;0
360;2019-06-04;14:30:00;28.2;33;1014.2;0;6;0
361;2019-06-04;14:35:00;28.1;34;1014.1;0;6;0
362;2019-06-04;14:40:00;28;33;1014;0;6;0
363;2019-06-04;14:45:00;27.9;33;1013.9;0;6;0
364;2019-06-04;14:50:00;27.9;33;1013.8;0;6;0
365;2019-06-04;14:55:00;27.9;33;1013.7;0;6;0
366;2019-06-04;15:00:00;27.9;33;1013.7;0;6;0
367;2019-06-04;15:05:00;27.9;33;1013.7;0;6;0
368;2019-06-04;15:10:00;28;34;1013.6;0;6;0
369;2019-06-04;15:15:00;28;34;1013.6;0;6;0
370;2019-06-04;15:20:00;28.1;34;1013.5;0;6;0
371;2019-06-04;15:25:00;28.1;34;1013.6;0;0;0
372;2019-06-04;15:30:00;28.1;34;1013.5;0;0;0
373;2019-06-04;15:35:00;28.2;34;1013.4;0;0;0
374;2019-06-04;15:40:00;28.2;34;1013.3;0;0;0
375;2019-06-04;15:45:00;28.3;34;1013.4;0;0;0
376;2019-06-04;15:50:00;28.3;34;1013.2;0;0;0
377;2019-06-04;15:55:00;28.4;34;1013.1;0;3;0
378;2019-06-04;16:00:00;28.6;35;1013.2;0;3;0
379;2019-06-04;16:05:00;28.7;35;1013.1;0;3;0
380;2019-06-04;16:10:00;28.8;35;1013.2;0;3;0
381;2019-06-04;16:15:00;28.8;35;1013.1;0;3;0
382;2019-06-04;16:20:00;28.9;35;1013;0;3;0
383;2019-06-04;16:25:00;29;35;1013;0;3;0
384;2019-06-04;16:30:00;29.1;35;1013;0;3;0
385;2019-06-04;16:35:00;29.2;35;1013;0;3;0
386;2019-06-04;16:40:00;29.2;35;1012.9;0;3;0
387;2019-06-04;16:45:00;29.3;35;1012.8;0;3;0
388;2019-06-04;16:50:00;29.4;35;1012.8;0;3;0
389;2019-06-04;16:55:00;29.5;34;1012.7;0;3;0
390;2019-06-04;17:00:00;29.6;34;1012.6;0;3;0
391;2019-06-04;17:05:00;29.7;34;1012.6;0;3;0
392;2019-06-04;17:10:00;29.7;34;1012.5;0;3;0
393;2019-06-04;17:15:00;29.8;35;1012.5;0;3;0
394;2019-06-04;17:20:00;29.9;35;1012.3;0;3;0
395;2019-06-04;17:25:00;29.9;35;1012.3;0;3;0
396;2019-06-04;17:30:00;30;35;1012.3;0;3;0
397;2019-06-04;17:35:00;30;35;1012.3;0;3;0
398;2019-06-04;17:40:00;30.1;34;1012.2;0;3;0
399;2019-06-04;17:45:00;30.2;34;1012.1;0;3;0
400;2019-06-04;17:50:00;30.2;34;1012.1;0;3;0
401;2019-06-04;17:55:00;30.3;34;1012;0;3;0
402;2019-06-04;18:00:00;30.3;34;1012.1;0;3;0
403;2019-06-04;18:05:00;30.4;34;1012;0;3;0
404;2019-06-04;18:10:00;30.4;34;1011.9;0;3;0
405;2019-06-04;18:15:00;30.5;33;1011.8;0;3;0
406;2019-06-04;18:20:00;30.5;33;1011.7;0;3;0
407;2019-06-04;18:25:00;30.6;33;1011.7;0;3;0
408;2019-06-04;18:30:00;30.6;33;1011.7;0;3;0
409;2019-06-04;18:35:00;30.6;33;1011.7;0;3;0
410;2019-06-04;18:40:00;30.7;33;1011.7;0;3;0
411;2019-06-04;18:45:00;30.7;33;1011.6;0;3;0
412;2019-06-04;18:50:00;30.7;33;1011.7;0;3;0
413;2019-06-04;18:55:00;30.7;33;1011.8;0;3;0
414;2019-06-04;19:00:00;30.7;33;1011.7;0;3;0
415;2019-06-04;19:05:00;30.8;33;1011.6;0;3;0
416;2019-06-04;19:10:00;30.8;33;1011.6;0;3;0
417;2019-06-04;19:15:00;30.8;33;1011.6;0;3;0
418;2019-06-04;19:20:00;30.7;33;1011.6;0;3;0
419;2019-06-04;19:25:00;30.7;33;1011.5;0;3;0
420;2019-06-04;19:30:00;30.6;33;1011.5;0;3;0
421;2019-06-04;19:35:00;30.6;33;1011.4;0;3;0
422;2019-06-04;19:40:00;30.5;33;1011.4;0;3;0
423;2019-06-04;19:45:00;30.4;34;1011.3;0;3;0
424;2019-06-04;19:50:00;30.3;34;1011.3;0;3;0
425;2019-06-04;19:55:00;30.3;34;1011.3;0;3;0
426;2019-06-04;20:00:00;30.2;34;1011.3;0;3;0
427;2019-06-04;20:05:00;30.1;35;1011.2;0;3;0
428;2019-06-04;20:10:00;30;35;1011.1;0;3;0
429;2019-06-04;20:15:00;29.9;35;1011.1;0;3;0
430;2019-06-04;20:20:00;29.9;35;1011.1;0;3;0
431;2019-06-04;20:25:00;29.8;35;1011.1;0;3;0
432;2019-06-04;20:30:00;29.7;36;1011.1;0;3;0
433;2019-06-04;20:35:00;29.6;36;1011;0;3;0
434;2019-06-04;20:40:00;29.5;36;1011;0;3;0
435;2019-06-04;20:45:00;29.5;37;1010.9;0;3;0
436;2019-06-04;20:50:00;29.4;37;1010.9;0;3;0
437;2019-06-04;20:55:00;29.3;37;1010.8;0;3;0
438;2019-06-04;21:00:00;29.3;36;1010.7;0;3;0
439;2019-06-04;21:05:00;29.2;36;1010.7;0;3;0
440;2019-06-04;21:10:00;29.2;36;1010.8;0;3;0
441;2019-06-04;21:15:00;29.1;36;1010.8;0;3;0
442;2019-06-04;21:20:00;29.1;37;1010.9;0;3;0
443;2019-06-04;21:25:00;29;37;1010.8;0;3;0
444;2019-06-04;21:30:00;29;37;1010.9;0;3;0
445;2019-06-04;21:35:00;29;37;1010.8;0;3;0
446;2019-06-04;21:40:00;28.9;37;1010.7;0;3;0
447;2019-06-04;21:45:00;28.9;37;1010.9;0;3;0
448;2019-06-04;21:50:00;28.8;37;1010.8;0;3;0
449;2019-06-04;21:55:00;28.8;38;1010.9;0;3;0
450;2019-06-04;22:00:00;28.8;38;1010.9;0;3;0
451;2019-06-04;22:05:00;28.7;38;1010.8;0;3;0
452;2019-06-04;22:10:00;28.7;38;1010.8;0;3;0
453;2019-06-04;22:15:00;28.7;38;1010.8;0;3;0
454;2019-06-04;22:20:00;28.6;38;1010.7;0;3;0
455;2019-06-04;22:25:00;28.6;38;1010.8;0;3;0
456;2019-06-04;22:30:00;28.6;38;1010.9;0;3;0
457;2019-06-04;22:35:00;28.5;39;1011;0;3;0
458;2019-06-04;22:40:00;28.5;39;1010.9;0;3;0
459;2019-06-04;22:45:00;28.5;39;1010.7;0;3;0
460;2019-06-04;22:50:00;28.5;39;1010.7;0;3;0
461;2019-06-04;22:55:00;28.5;39;1010.8;0;3;0
462;2019-06-05;07:00:00;28.5;39;1010.9;0;3;0
463;2019-06-05;07:00:00;28.5;39;1010.9;0;3;0
464;2019-06-05;07:04:00;27.5;43;1008;0;3;0
465;2019-06-05;07:05:00;27.5;43;1008;0;3;0
466;2019-06-05;07:09:00;27.5;44;1007.9;0;3;0
467;2019-06-05;07:10:00;27.5;44;1007.9;0;3;0
468;2019-06-05;07:20:00;27.5;44;1007.9;0;3;0
469;2019-06-05;07:25:00;27.5;44;1007.9;0;3;0
470;2019-06-05;07:30:00;27.5;44;1008;0;3;0
471;2019-06-05;07:35:00;27.5;44;1007.9;0;3;0
472;2019-06-05;07:40:00;27.5;44;1008;0;3;0
473;2019-06-05;07:45:00;27.5;44;1008;0;3;0
474;2019-06-05;07:50:00;27.6;44;1008;0;3;0
475;2019-06-05;07:55:00;27.6;44;1007.9;0;3;0
476;2019-06-05;08:00:00;27.6;44;1007.9;0;3;0
477;2019-06-05;08:05:00;27.7;44;1007.8;0;3;0
478;2019-06-05;08:10:00;27.7;44;1007.8;0;3;0
479;2019-06-05;08:15:00;27.7;44;1007.8;0;3;0
480;2019-06-05;08:20:00;27.7;44;1007.8;0;3;0
481;2019-06-05;08:25:00;27.7;44;1007.8;0;3;0
482;2019-06-05;08:30:00;22;79;1006.7;0;4;0
483;2019-06-05;08:35:00;21.7;81;1007;0;6;0
484;2019-06-05;08:40:00;21.7;81;1007;8.5;6;0
485;2019-06-05;08:45:00;22.3;82;1006.6;6.4;5;0
486;2019-06-05;08:50:00;22.1;81;1007.6;16.2;5;8.8
487;2019-06-05;08:55:00;22.2;79;1007.3;13.2;6;0
488;2019-06-05;09:00:00;22.3;79;1007.2;3.6;6;0
489;2019-06-05;09:05:00;22.4;77;1006.9;7.5;4;0
490;2019-06-05;09:10:00;21.8;79;1007.7;3;6;0
491;2019-06-05;09:15:00;21.8;79;1007.6;3;6;0
492;2019-06-05;09:20:00;22.2;79;1007.6;7.2;6;0
493;2019-06-05;09:25:00;21.7;78;1007.5;33.9;4;0
494;2019-06-05;09:30:00;22;77;1007.2;0;6;0
495;2019-06-05;09:35:00;22;77;1007.2;0;6;0
496;2019-06-05;09:40:00;22.3;78;1007;0.8;6;0
497;2019-06-05;09:45:00;22.6;76;1006.9;1;6;0
498;2019-06-05;09:50:00;22.9;76;1006.9;3.7;5;0
499;2019-06-05;09:55:00;22.7;77;1007;3.7;8;0
500;2019-06-05;10:00:00;22.9;71;1007;0.1;6;0
501;2019-06-05;10:05:00;22.8;74;1007.1;0.1;6;0
502;2019-06-05;10:10:00;24.1;71;1006.7;0.2;7;0
503;2019-06-05;10:15:00;23.3;68;1007;0.5;6;0
504;2019-06-05;10:20:00;23.8;66;1006.8;1.1;7;0
505;2019-06-05;10:25:00;23.7;67;1006.7;0.4;6;0
506;2019-06-05;10:30:00;23.9;67;1006.8;0.2;6;0
507;2019-06-05;10:35:00;23.8;66;1006.7;0;3;0
508;2019-06-05;10:40:00;24.4;66;1007;0.4;7;0
509;2019-06-05;10:45:00;24.3;68;1006.9;0;6;0
510;2019-06-05;10:50:00;24.3;68;1006.9;0;6;0
511;2019-06-05;10:55:00;24.3;68;1006.9;0;6;0
512;2019-06-05;11:00:00;24.8;63;1006.5;0;6;0
513;2019-06-05;11:05:00;24.6;71;1006.4;1.3;7;0
514;2019-06-05;11:10:00;27.8;68;1006.9;1.4;6;0
515;2019-06-05;11:15:00;29.9;50;1005.2;0;7;0
516;2019-06-05;11:20:00;31.2;43;1004.9;0;6;0
517;2019-06-05;11:25:00;24.6;68;1007.2;0;6;0
518;2019-06-05;11:30:00;32.3;62;1004.6;0;6;0
519;2019-06-05;11:35:00;29;56;1004.9;0;6;0
520;2019-06-05;11:40:00;27.1;48;1006.7;135.8;5;0
521;2019-06-05;11:45:00;28;61;1004.4;0;6;0
522;2019-06-05;11:50:00;26.7;53;1007;0;7;0
523;2019-06-05;11:55:00;27.5;44;1007.2;9;6;0
524;2019-06-05;12:00:00;29.6;58;1004.9;25.4;7;0
525;2019-06-05;12:05:00;27;61;1004.8;139.7;6;0
526;2019-06-05;12:10:00;26.4;62;1005.1;18.6;6;0
527;2019-06-05;12:15:00;27.7;62;1005.1;18.6;6;0
528;2019-06-05;12:20:00;26;58;1004.9;18.6;6;0
529;2019-06-05;12:25:00;28;68;1004.8;23;6;0
530;2019-06-05;12:30:00;24.6;73;1006.5;0;6;0
531;2019-06-05;12:35:00;25.3;73;1004.5;0;6;0
532;2019-06-05;12:40:00;25.8;74;1006.8;3.5;6;0
533;2019-06-05;12:45:00;26.1;75;1004.6;0.9;6;0
534;2019-06-05;12:50:00;28.9;67;1004.7;0;6;0
535;2019-06-05;12:55:00;30.6;70;1004.8;0;6;0
536;2019-06-05;13:00:00;28.6;69;1004.7;0.9;7;0
537;2019-06-05;13:05:00;25.1;73;1007;0;6;0
538;2019-06-05;13:10:00;27.1;71;1004.6;0;6;0
539;2019-06-05;13:15:00;29.2;71;1004.7;0;7;0
540;2019-06-05;13:20:00;28.4;67;1004.7;0;7;0
541;2019-06-05;13:25:00;33.8;68;1004.9;0;6;0
542;2019-06-05;13:30:00;30.7;67;1004.8;0;6;0
543;2019-06-05;13:35:00;32.9;63;1005;0;6;0
544;2019-06-05;13:40:00;29.1;71;1005.2;4.9;7;0
545;2019-06-05;13:45:00;29.6;66;1005.3;0;7;0
546;2019-06-05;13:50:00;29.3;71;1005;0;7;0
547;2019-06-05;13:55:00;27.3;75;1004.8;0;6;0
548;2019-06-05;14:00:00;28;73;1004.9;5.9;7;0
549;2019-06-05;14:05:00;27.5;71;1004.8;0;7;0
550;2019-06-05;14:10:00;28.9;72;1004.9;1.1;7;0
551;2019-06-05;14:15:00;28.7;73;1005.1;0;6;0
552;2019-06-05;14:20:00;30.8;71;1005.1;1.2;7;0
553;2019-06-05;14:25:00;30.1;70;1005.1;0;6;0
554;2019-06-05;14:30:00;30.7;69;1005.1;0;6;0
555;2019-06-05;14:35:00;28.4;70;1005.5;1;6;0
556;2019-06-05;14:40:00;28.4;70;1005.5;1;6;0
557;2019-06-05;14:45:00;25.7;66;1008;0;6;0
558;2019-06-05;14:50:00;25.9;64;1007.9;0;6;0
559;2019-06-05;14:55:00;25.9;62;1008;0;6;0
560;2019-06-05;15:00:00;25.9;61;1008;0;6;0
561;2019-06-05;15:05:00;26;61;1008;0;6;0
562;2019-06-05;15:10:00;25.9;62;1008;0;6;0
563;2019-06-05;15:15:00;26.2;61;1008;0;6;0
564;2019-06-05;15:20:00;26.8;59;1008;2.8;7;0
565;2019-06-05;15:25:00;27.1;58;1007.9;0;7;0
566;2019-06-05;15:30:00;27.3;57;1008;0;7;0
567;2019-06-05;15:35:00;27.4;56;1007.9;0;7;0
568;2019-06-05;15:40:00;27.5;56;1008;0;7;0
569;2019-06-05;15:45:00;27.7;56;1008.1;0;7;0
570;2019-06-05;15:50:00;27.9;55;1008.1;0;7;0
571;2019-06-05;15:55:00;28;55;1008.3;0;7;0
572;2019-06-05;16:00:00;28.2;54;1008.2;0;7;0
573;2019-06-05;16:05:00;28.3;54;1008.1;0;7;0
574;2019-06-05;16:10:00;28.5;54;1008.2;0;7;0
575;2019-06-05;16:15:00;28.6;54;1008.2;0;7;0
576;2019-06-05;16:20:00;28.7;53;1008.2;0;7;0
577;2019-06-05;16:25:00;28.8;53;1008.2;0;7;0
578;2019-06-05;16:30:00;28.9;54;1008.1;0;7;0
579;2019-06-05;16:35:00;29;53;1008.2;0;7;0
580;2019-06-05;16:40:00;29.1;53;1008.1;0;7;0
581;2019-06-05;16:45:00;29.2;53;1008.2;0;7;0
582;2019-06-05;16:50:00;29.3;52;1008.2;0;7;0
583;2019-06-05;16:55:00;29.4;52;1008.1;0;7;0
584;2019-06-05;17:00:00;29.4;51;1008.3;0;7;0
585;2019-06-05;17:05:00;29.5;51;1008.3;0;7;0
586;2019-06-05;17:10:00;29.6;51;1008.4;0;7;0
587;2019-06-05;17:15:00;29.7;51;1008.4;0;7;0
588;2019-06-05;17:20:00;29.8;50;1008.3;0;7;0
589;2019-06-05;17:25:00;29.8;50;1008.3;0;7;0
590;2019-06-05;17:30:00;29.9;51;1008.4;0;7;0
591;2019-06-05;17:35:00;30;50;1008.2;0;7;0
592;2019-06-05;17:40:00;30;50;1008.3;0;7;0
593;2019-06-05;17:45:00;30.1;50;1008.3;0;7;0
594;2019-06-05;17:50:00;30.1;50;1008.4;0;7;0
595;2019-06-05;17:55:00;30.1;50;1008.6;0;7;0
596;2019-06-05;18:00:00;30.2;49;1008.7;0;7;0
597;2019-06-05;18:05:00;30.2;49;1008.7;0;7;0
598;2019-06-05;18:10:00;30.2;49;1008.8;0;7;0
599;2019-06-05;18:15:00;30.3;48;1008.8;0;7;0
600;2019-06-05;18:20:00;30.3;48;1008.9;0;7;0
601;2019-06-05;18:25:00;30.3;48;1008.9;0;7;0
602;2019-06-05;18:30:00;30.3;48;1009;0;7;0
603;2019-06-05;18:35:00;30.4;47;1008.8;0;7;0
604;2019-06-05;18:40:00;30.3;47;1008.8;0;7;0
605;2019-06-05;18:45:00;30.4;47;1009;0;7;0
606;2019-06-05;18:50:00;30.4;47;1009.1;0;7;0
607;2019-06-05;18:55:00;30.3;47;1009.3;0;7;0
608;2019-06-05;19:00:00;30.2;47;1009.5;0;7;0
609;2019-06-05;19:05:00;30.1;47;1009.7;0;7;0
610;2019-06-05;19:10:00;29.9;48;1009.7;0;7;0
611;2019-06-05;19:15:00;29.9;47;1009.6;0;7;0
612;2019-06-05;19:20:00;29.8;47;1009.9;0;7;0
613;2019-06-05;19:25:00;29.7;47;1010;0;7;0
614;2019-06-05;19:30:00;29.6;47;1010;0;7;0
615;2019-06-05;19:35:00;29.5;48;1010.1;0;7;0
616;2019-06-05;19:40:00;29.5;48;1010.2;0;7;0
617;2019-06-05;19:45:00;29.4;48;1010.3;0;7;0
618;2019-06-05;19:50:00;29.4;48;1010.4;0;7;0
619;2019-06-05;19:55:00;29.3;48;1010.5;0;7;0
620;2019-06-05;20:00:00;29.2;48;1010.6;0;7;0
621;2019-06-05;20:05:00;29.2;48;1010.5;0;7;0
622;2019-06-05;20:10:00;29.2;48;1010.6;0;7;0
623;2019-06-05;20:15:00;29.1;49;1010.6;0;7;0
624;2019-06-05;20:20:00;29.1;49;1010.8;0;7;0
625;2019-06-05;20:25:00;29.1;49;1010.8;0;7;0
626;2019-06-05;20:30:00;29;49;1010.8;0;7;0
627;2019-06-05;20:35:00;29;49;1010.8;0;7;0
628;2019-06-05;20:40:00;29;49;1010.9;0;7;0
629;2019-06-05;20:45:00;29;49;1010.9;0;7;0
630;2019-06-05;20:50:00;28.9;49;1011.1;0;7;0
631;2019-06-05;20:55:00;28.9;49;1011.1;0;7;0
632;2019-06-05;21:00:00;28.8;49;1011.1;0;7;0
633;2019-06-05;21:05:00;28.8;49;1011.1;0;7;0
634;2019-06-05;21:10:00;28.7;49;1011.2;0;7;0
635;2019-06-05;21:15:00;28.7;49;1011.2;0;7;0
636;2019-06-05;21:20:00;28.7;49;1011.4;0;7;0
637;2019-06-05;21:25:00;28.7;49;1011.5;0;7;0
638;2019-06-05;21:30:00;28.6;49;1011.5;0;7;0
639;2019-06-05;21:35:00;28.6;50;1011.6;0;7;0
640;2019-06-05;21:40:00;28.6;50;1011.6;0;7;0
