id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
10128;2019-10-01;07:05:00;24.6;95;1012.9;0;3;0
10129;2019-10-01;07:10:00;24.6;95;1012.9;0;2;0
10130;2019-10-01;07:15:00;24.6;95;1012.8;0;3;0
10131;2019-10-01;07:20:00;24.5;95;1012.8;0;2;0
10132;2019-10-01;07:25:00;24.5;95;1012.8;0;0;0
10133;2019-10-01;07:30:00;24.6;95;1012.6;0;3;0
10134;2019-10-01;07:35:00;24.5;95;1012.7;0;0;0
10135;2019-10-01;07:40:00;24.5;95;1012.6;0;3;0
10136;2019-10-01;07:45:00;24.6;95;1012.7;0;3;0
10137;2019-10-01;07:50:00;24.4;95;1012.7;0;3;0
10138;2019-10-01;07:55:00;24.4;95;1012.8;0;0;0
10139;2019-10-01;08:00:00;24.4;95;1012.7;0;3;0
10140;2019-10-01;08:05:00;24.5;95;1012.7;0;2;0
10141;2019-10-01;08:10:00;24.6;95;1012.7;0;0;0
10142;2019-10-01;08:15:00;24.1;95;1012.7;0;3;0
10143;2019-10-01;08:20:00;24.1;95;1012.7;0;3;0
10144;2019-10-01;08:25:00;24.2;95;1012.6;0;2;0
10145;2019-10-01;08:30:00;24.2;95;1012.7;0;3;0
10146;2019-10-01;08:35:00;24.4;95;1012.6;0;3;0
10147;2019-10-01;08:40:00;24.6;95;1012.6;0;2;0
10148;2019-10-01;08:45:00;24.7;95;1012.8;0;3;0
10149;2019-10-01;08:50:00;24.9;95;1012.6;0;3;0
10150;2019-10-01;08:55:00;24.9;95;1012.6;0;2;0
10151;2019-10-01;09:00:00;25.1;95;1012.6;0;0;0
10152;2019-10-01;09:05:00;25.2;95;1012.7;0;3;0
10153;2019-10-01;09:10:00;25.2;95;1012.7;0;0;0
10154;2019-10-01;09:15:00;25.1;95;1012.8;0;3;0
10155;2019-10-01;09:20:00;25.4;95;1012.7;0;2;0
10156;2019-10-01;09:25:00;25.4;95;1012.7;0;3;0
10157;2019-10-01;09:30:00;25.5;95;1012.7;0;0;0
10158;2019-10-01;09:35:00;25.5;95;1012.6;0;3;0
10159;2019-10-01;09:40:00;25.5;95;1012.7;0;3;0
10160;2019-10-01;09:45:00;25.6;95;1012.8;0;3;0
10161;2019-10-01;09:50:00;25.7;95;1012.9;0;3;0
10162;2019-10-01;09:55:00;25.8;95;1012.8;0;0;0
10163;2019-10-01;10:00:00;25.6;95;1013;0;3;0
10164;2019-10-01;10:05:00;25.8;95;1013.1;0;3;0
10165;2019-10-01;10:10:00;25.8;95;1013.1;0;2;0
10166;2019-10-01;10:15:00;25.9;95;1013.1;0;3;0
10167;2019-10-01;10:20:00;25.9;95;1013.2;0;3;0
10168;2019-10-01;10:25:00;25.9;95;1013.1;0;3;0
10169;2019-10-01;10:30:00;26.2;95;1013.2;0;2;0
10170;2019-10-01;10:35:00;26.3;95;1013.2;0;3;0
10171;2019-10-01;10:40:00;26.2;95;1013.2;0;2;0
10172;2019-10-01;10:45:00;26.4;95;1013.1;0;2;0
10173;2019-10-01;10:50:00;26.6;95;1013;0;0;0
10174;2019-10-01;10:55:00;26.5;95;1013;0;2;0
10175;2019-10-01;11:00:00;26.7;95;1012.9;0;3;0
10176;2019-10-01;11:05:00;26.8;95;1013;0;0;0
10177;2019-10-01;11:10:00;26.8;95;1013.2;0;2;0
10178;2019-10-01;11:15:00;26.7;95;1013.2;0;3;0
10179;2019-10-01;11:20:00;26.7;95;1013.2;0;3;0
10180;2019-10-01;11:30:00;26.9;95;1013.1;0;3;0
10181;2019-10-01;11:35:00;27;95;1013;0;2;0
10182;2019-10-01;11:40:00;27.1;95;1013;0;2;0
10183;2019-10-01;11:45:00;27;95;1013;0;3;0
10184;2019-10-01;11:50:00;27.3;95;1012.9;0;3;0
10185;2019-10-01;11:55:00;27.3;95;1012.9;0;3;0
10186;2019-10-01;12:00:00;27.2;95;1012.9;0;2;0
10187;2019-10-01;12:05:00;27.6;95;1012.7;0;0;0
10188;2019-10-01;12:10:00;27.2;95;1012.7;0;0;0
10189;2019-10-01;12:15:00;27.4;95;1012.7;0;3;0
10190;2019-10-01;12:20:00;27.4;95;1012.5;0;0;0
10191;2019-10-01;12:25:00;27.3;95;1012.4;0;2;0
10192;2019-10-01;12:30:00;27.3;95;1012.3;0;0;0
10193;2019-10-01;12:35:00;27.3;95;1012.3;0;3;0
10194;2019-10-01;12:45:00;27.3;95;1012.2;0;2;0
10195;2019-10-01;12:50:00;27.5;95;1012;0;3;0
10196;2019-10-01;12:55:00;27.3;95;1012.1;0;0;0
10197;2019-10-01;13:05:00;27.5;95;1012;0;3;0
10198;2019-10-01;13:10:00;27.6;95;1012;0;3;0
10199;2019-10-01;13:15:00;27.6;95;1012;0;3;0
10200;2019-10-01;13:20:00;27.5;95;1011.9;0;2;0
10201;2019-10-01;13:25:00;27.6;95;1011.9;0;0;0
10202;2019-10-01;13:30:00;27.7;95;1011.8;0;3;0
10203;2019-10-01;13:35:00;27.6;95;1011.9;0;3;0
10204;2019-10-01;13:40:00;27.4;95;1011.8;0;3;0
10205;2019-10-01;13:45:00;27.6;95;1011.7;0;0;0
10206;2019-10-01;13:50:00;27.8;95;1011.6;0;3;0
10207;2019-10-01;13:55:00;27.7;95;1011.7;0;0;0
10208;2019-10-01;14:00:00;27.9;95;1011.3;0;2;0
10209;2019-10-01;14:05:00;27.6;95;1011.4;0;3;0
10210;2019-10-01;14:10:00;27.6;95;1011.4;0;3;0
10211;2019-10-01;14:15:00;27.8;95;1011.3;0;3;0
10212;2019-10-01;14:20:00;27.7;95;1011.3;0;2;0
10213;2019-10-01;14:25:00;27.9;95;1011.2;0;0;0
10214;2019-10-01;14:30:00;28;95;1011.2;0;0;0
10215;2019-10-01;14:35:00;27.9;95;1011.1;0;3;0
10216;2019-10-01;14:40:00;28.1;95;1011;0;2;0
10217;2019-10-01;14:45:00;28.1;95;1010.9;0;0;0
10218;2019-10-01;14:50:00;28.1;95;1010.9;0;0;0
10219;2019-10-01;14:55:00;28.1;95;1010.8;0;3;0
10220;2019-10-01;15:00:00;28.3;95;1010.6;0;3;0
10221;2019-10-01;15:05:00;28.2;95;1010.7;0;3;0
10222;2019-10-01;15:10:00;28.2;95;1010.7;0;3;0
10223;2019-10-01;15:15:00;28.3;95;1010.6;0;0;0
10224;2019-10-01;15:20:00;28.2;95;1010.6;0;3;0
10225;2019-10-01;15:25:00;28.3;95;1010.5;0;3;0
10226;2019-10-01;15:30:00;28.2;95;1010.5;0;3;0
10227;2019-10-01;15:35:00;28.4;95;1010.5;0;2;0
10228;2019-10-01;15:40:00;28.5;95;1010.3;0;3;0
10229;2019-10-01;15:45:00;28.6;95;1010.2;0;2;0
10230;2019-10-01;15:50:00;28.7;95;1010.3;0;5;0
10231;2019-10-01;15:55:00;28.7;95;1010.2;0;2;0
10232;2019-10-01;16:00:00;28.7;95;1010.1;0;3;0
10233;2019-10-01;16:05:00;28.6;95;1010.2;0;0;0
10234;2019-10-01;16:10:00;28.8;95;1010.1;0;3;0
10235;2019-10-01;16:15:00;28.8;95;1010.1;0;0;0
10236;2019-10-01;16:20:00;28.7;95;1010.1;0;2;0
10237;2019-10-01;16:25:00;28.6;95;1010.1;0;3;0
10238;2019-10-01;16:30:00;28.8;95;1010;0;3;0
10239;2019-10-01;16:35:00;28.7;95;1010.1;0;2;0
10240;2019-10-01;16:40:00;28.8;95;1010.1;0;3;0
10241;2019-10-01;16:45:00;28.6;95;1010;0;3;0
10242;2019-10-01;16:50:00;28.8;95;1010;0;2;0
10243;2019-10-01;16:55:00;28.8;95;1009.9;0;0;0
10244;2019-10-01;17:00:00;28.7;95;1009.9;0;0;0
10245;2019-10-01;17:05:00;28.4;95;1009.9;0;2;0
10246;2019-10-01;17:10:00;28.1;95;1009.9;0;3;0
10247;2019-10-01;17:15:00;27.9;95;1009.9;0;3;0
10248;2019-10-01;17:20:00;27.9;95;1009.7;0;3;0
10249;2019-10-01;17:25:00;27.8;95;1009.7;0;3;0
10250;2019-10-01;17:30:00;27.6;95;1009.7;0;2;0
10251;2019-10-01;17:35:00;27.7;95;1009.7;0;3;0
10252;2019-10-01;17:40:00;27.6;95;1009.6;0;6;0
10253;2019-10-01;17:45:00;27.6;95;1009.6;0;3;0
10254;2019-10-01;17:50:00;27.6;95;1009.5;0;2;0
10255;2019-10-01;17:55:00;27.4;95;1009.7;0;3;0
10256;2019-10-01;18:00:00;27.3;95;1009.6;0;2;0
10257;2019-10-01;18:05:00;27.3;95;1009.5;0;3;0
10258;2019-10-01;18:10:00;27.1;95;1009.5;0;3;0
10259;2019-10-01;18:15:00;26.9;95;1009.5;0;3;0
10260;2019-10-01;18:20:00;26.9;95;1009.5;0;2;0
10261;2019-10-01;18:25:00;26.8;95;1009.4;0;0;0
10262;2019-10-01;18:30:00;26.9;95;1009.3;0;3;0
10263;2019-10-01;18:35:00;26.8;95;1009.5;0;3;0
